"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJF8","KARMANN MOBIL","DAVIS 590","20110528","20110528","GRIJS",,"kampeerwagen"
"Personenauto","02XGN8","KARMANN MOBIL","DAVIS 590","20110408","20120612","GRIJS","22230","kampeerwagen"
"Personenauto","07NPP5","KARMANN MOBIL","DAVIS 590 FB","20070705","20101110","GRIJS",,"kampeerwagen"
"Personenauto","11LVT7","KARMANN MOBIL","DAVIS 590","20100722","20100722","GRIJS",,"kampeerwagen"
"Personenauto","13RTF9","KARMANN MOBIL","DAVIS 590","20100601","20110805","GRIJS",,"kampeerwagen"
"Personenauto","16LPB1","KARMANN MOBIL","DAVIS 590 FB","20090306","20100604","GRIJS",,"kampeerwagen"
"Personenauto","16TVX3","KARMANN MOBIL","DAVIS 590","20120510","20120510","GRIJS","43123","kampeerwagen"
"Personenauto","16XLP7","KARMANN MOBIL","DAVIS 590","20120713","20120713","GRIJS","47384","kampeerwagen"
"Personenauto","1KJR78","KARMANN MOBIL","DAVIS 590","20110721","20130507","CREME",,"kampeerwagen"
"Personenauto","1TNK38","KARMANN MOBIL","DAVIS 590","20130507","20140403","GRIJS",,"kampeerwagen"
"Personenauto","1XNP12","KARMANN MOBIL","DAVIS 590","20110524","20150214","WIT",,"kampeerwagen"
"Personenauto","22XHX1","KARMANN MOBIL","DAVIS 590 FB","20080425","20120614","GRIJS",,"kampeerwagen"
"Personenauto","29LKT5","KARMANN MOBIL","DAVIS 590 FB","20090416","20100603","GRIJS",,"kampeerwagen"
"Personenauto","2KJB66","KARMANN MOBIL","DAVIS 590","20120420","20130604","GRIJS",,"kampeerwagen"
"Personenauto","2TJJ59","KARMANN MOBIL","DAVIS 590 FB","20071128","20140301","GRIJS",,"kampeerwagen"
"Personenauto","2XPN20","KARMANN MOBIL","DAVIS 590 FB","20090617","20141009","GRIJS",,"kampeerwagen"
"Personenauto","30TZH5","KARMANN MOBIL","DAVIS 590","20120509","20120509","GRIJS","28595","kampeerwagen"
"Personenauto","32LHG3","KARMANN MOBIL","DAVIS 590 FB","20090511","20100427","GRIJS",,"kampeerwagen"
"Personenauto","34TXN4","KARMANN MOBIL","DAVIS 590 FB","20070627","20120426","GRIJS",,"kampeerwagen"
"Personenauto","3KLH54","KARMANN MOBIL","DAVIS 590 FB","20080327","20141001","GRIJS",,"kampeerwagen"
"Personenauto","3SNL72","KARMANN MOBIL","DAVIS 590 FB","20090708","20131127","GRIJS",,"kampeerwagen"
"Personenauto","3XSZ02","KARMANN MOBIL","DAVIS 590 FB","20080516","20141103","GRIJS",,"kampeerwagen"
"Personenauto","41LKT4","KARMANN MOBIL","DAVIS 590 FB","20090511","20100601","GRIJS",,"kampeerwagen"
"Personenauto","42XSZ7","KARMANN MOBIL","KARMANN DAVIS 590 FB","20080521","20120726","GRIJS",,"kampeerwagen"
"Personenauto","48XVB8","KARMANN MOBIL","DAVIS 590","20120815","20120815","GRIJS",,"kampeerwagen"
"Personenauto","4ZLF03","KARMANN MOBIL","DAVIS 590","20130617","20150410","ZWART",,"kampeerwagen"
"Personenauto","50KHZ6","KARMANN MOBIL","DAVIS 590 FB","20091128","20091128","GRIJS",,"kampeerwagen"
"Personenauto","52PGT1","KARMANN MOBIL","DAVIS 590","20100517","20110131","WIT","40975","kampeerwagen"
"Personenauto","53LKL7","KARMANN MOBIL","DAVIS 590","20100525","20100525","GRIJS",,"kampeerwagen"
"Personenauto","54ZTN8","KARMANN MOBIL","DAVIS 590 FB","20090511","20130209","GRIJS",,"kampeerwagen"
"Personenauto","55XVX8","KARMANN MOBIL","DAVIS 590","20110930","20120827","GRIJS",,"kampeerwagen"
"Personenauto","57NTJ5","KARMANN MOBIL","DAVIS 590 FB","20080611","20101218","GRIJS",,"kampeerwagen"
"Personenauto","5KJL09","KARMANN MOBIL","DAVIS 590","20110311","20130515","GEEL",,"kampeerwagen"
"Personenauto","5TSR66","KARMANN MOBIL","DAVIS 590","20120420","20140507","GRIJS",,"kampeerwagen"
"Personenauto","61ZPBH","KARMANN MOBIL","DAVIS 590 FB","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","62JFB7","KARMANN MOBIL","DAVIS 590 FB","20090507","20090507","GRIJS",,"kampeerwagen"
"Personenauto","62RLJ4","KARMANN MOBIL","DAVIS 590 FB","20080402","20110618","GRIJS",,"kampeerwagen"
"Personenauto","62ZNKG","KARMANN MOBIL","DAVIS 590 FB","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","63HZS4","KARMANN MOBIL","DAVIS 590 FB","20090415","20090415","GRIJS",,"kampeerwagen"
"Personenauto","63XKP2","KARMANN MOBIL","DAVIS 590","20120712","20120712","GRIJS","43457","kampeerwagen"
"Personenauto","65PRN5","KARMANN MOBIL","DAVIS 590 FB","20100519","20110308","PAARS",,"kampeerwagen"
"Personenauto","66JDH7","KARMANN MOBIL","DAVIS 590 FB","20090513","20090513","GRIJS",,"kampeerwagen"
"Personenauto","68RND5","KARMANN MOBIL","DAVIS 590 FB","20090617","20110625","GRIJS",,"kampeerwagen"
"Personenauto","6TFP78","KARMANN MOBIL","DAVIS 590","20130531","20140403","GRIJS",,"kampeerwagen"
"Personenauto","72XGH1","KARMANN MOBIL","DAVIS 590 FB","20090518","20120529","GRIJS",,"kampeerwagen"
"Personenauto","73XBR5","KARMANN MOBIL","DAVIS 590","20110519","20120514","WIT","23250","kampeerwagen"
"Personenauto","75HRZ8","KARMANN MOBIL","DAVIS 590 FB","20090220","20090220","GRIJS",,"kampeerwagen"
"Personenauto","77NZK2","KARMANN MOBIL","DAVIS 590 FB","20080421","20101224","GRIJS",,"kampeerwagen"
"Personenauto","7TSR24","KARMANN MOBIL","DAVIS 590FB","20070313","20140502","GRIJS",,"kampeerwagen"
"Personenauto","80LJF5","KARMANN MOBIL","DAVIS 590 FB","20090416","20100508","GRIJS",,"kampeerwagen"
"Personenauto","81TPJ8","KARMANN MOBIL","DAVIS 590 FB","20070531","20120320","GRIJS",,"kampeerwagen"
"Personenauto","81TVR9","KARMANN MOBIL","DAVIS 590","20120419","20120419","GRIJS","45000","kampeerwagen"
"Personenauto","83XBD1","KARMANN MOBIL","DAVIS 590","20110628","20120510","WIT","10315","kampeerwagen"
"Personenauto","88PGP4","KARMANN MOBIL","DAVIS 590","20100503","20110125","WIT","42132","kampeerwagen"
"Personenauto","89RBJ7","KARMANN MOBIL","DAVIS 590","20110428","20110428","GRIJS",,"kampeerwagen"
"Personenauto","8TLV03","KARMANN MOBIL","DAVIS 590","20130405","20140326","WIT",,"kampeerwagen"
"Personenauto","8TLV57","KARMANN MOBIL","DAVIS 590","20130507","20140402","GRIJS",,"kampeerwagen"
"Personenauto","91JDH7","KARMANN MOBIL","DAVIS 590 FB","20090422","20090422","GRIJS",,"kampeerwagen"
"Personenauto","91PVX9","KARMANN MOBIL","DAVIS 590","20110405","20110405","WIT","42167","kampeerwagen"
"Personenauto","93PXF8","KARMANN MOBIL","DAVIS 590","20110406","20110406","GRIJS",,"kampeerwagen"
"Personenauto","93TSL4","KARMANN MOBIL","DAVIS 590","20110518","20120330","WIT","26415","kampeerwagen"
"Personenauto","94PXK6","KARMANN MOBIL","DAVIS 590","20100503","20110412","WIT",,"kampeerwagen"
"Personenauto","95TTP3","KARMANN MOBIL","DAVIS 590","20110519","20120417","WIT","23250","kampeerwagen"
"Personenauto","95TVX2","KARMANN MOBIL","DAVIS 590","20100503","20120426","WIT","42208","kampeerwagen"
"Personenauto","98PNF3","KARMANN MOBIL","DAVIS 590 FB","20090306","20110302","GRIJS",,"kampeerwagen"
"Personenauto","9TJH07","KARMANN MOBIL","DAVIS 590","20130122","20140227","GRIJS",,"kampeerwagen"
"Personenauto","9TKG06","KARMANN MOBIL","DAVIS 590","20130507","20140321","GRIJS",,"kampeerwagen"
"Personenauto","9TPP58","KARMANN MOBIL","DAVIS 590","20130204","20140411","ZWART",,"kampeerwagen"
"Personenauto","9TSG74","KARMANN MOBIL","KARMANN DAVIS 590 FB","20070326","20140505","GRIJS",,"kampeerwagen"
"Personenauto","G152DT","KARMANN MOBIL","DAVIS 590","20170328","20190906","GRIJS","44145","kampeerwagen"
"Personenauto","G247BK","KARMANN MOBIL","DAVIS 590","20141117","20190831","GRIJS","37328","kampeerwagen"
"Personenauto","G731DS","KARMANN MOBIL","DAVIS 590","20110505","20190914","WIT","35106","kampeerwagen"
"Personenauto","GD042J","KARMANN MOBIL","DAVIS 590 FB","20100122","20150421","GRIJS",,"kampeerwagen"
"Personenauto","GG771R","KARMANN MOBIL","DAVIS 590","20100503","20150519","WIT",,"kampeerwagen"
"Personenauto","GP488K","KARMANN MOBIL","DAVIS 590 FB","20100114","20150713","GRIJS",,"kampeerwagen"
"Personenauto","GR480R","KARMANN MOBIL","DAVIS 590","20150729","20150729","GRIJS",,"kampeerwagen"
"Personenauto","H156FT","KARMANN MOBIL","DAVIS 590","20150625","20200606","BRUIN","52111","kampeerwagen"
"Personenauto","H478SG","KARMANN MOBIL","DAVIS 590","20170727","20200501","GRIJS","49969","kampeerwagen"
"Personenauto","H513FP","KARMANN MOBIL","DAVIS 590","20130417","20200124","WIT","40018","kampeerwagen"
"Personenauto","H998XV","KARMANN MOBIL","DAVIS 590 FB","20080416","20200917","GRIJS",,"kampeerwagen"
"Personenauto","J093SV","KARMANN MOBIL","DAVIS 590","20120911","20201012","GRIJS","43678","kampeerwagen"
"Personenauto","J479TH","KARMANN MOBIL","DAVIS 590","20180226","20201016","ZWART","30258","kampeerwagen"
"Personenauto","J496XB","KARMANN MOBIL","DAVIS 590","20160111","20201105","GRIJS","49548","kampeerwagen"
"Personenauto","J502FH","KARMANN MOBIL","DAVIS 590","20120420","20200721","GRIJS","41163","kampeerwagen"
"Personenauto","J505ZD","KARMANN MOBIL","DAVIS 590","20111027","20201106","GRIJS","42142","kampeerwagen"
"Personenauto","J786ST","KARMANN MOBIL","DAVIS 590","20140312","20201104","GRIJS","45026","kampeerwagen"
"Personenauto","JF171T","KARMANN MOBIL","DAVIS 590","20100525","20160318","WIT",,"kampeerwagen"
"Personenauto","JF714B","KARMANN MOBIL","DAVIS 590 FB","20090907","20160315","GRIJS",,"kampeerwagen"
"Personenauto","JN551X","KARMANN MOBIL","DAVIS 590","20160422","20170527","ROOD",,"kampeerwagen"
"Personenauto","JN781N","KARMANN MOBIL","DAVIS 590","20150504","20160517","GRIJS",,"kampeerwagen"
"Personenauto","JP395D","KARMANN MOBIL","DAVIS 590","20100517","20160530","WIT",,"kampeerwagen"
"Personenauto","JR504P","KARMANN MOBIL","DAVIS 590","20110519","20160531","GRIJS",,"kampeerwagen"
"Personenauto","K075VF","KARMANN MOBIL","DAVIS 590","20140204","20210326","GRIJS","39701","kampeerwagen"
"Personenauto","K149VR","KARMANN MOBIL","DAVIS 590","20140319","20210318","GRIJS","41764","kampeerwagen"
"Personenauto","K317KJ","KARMANN MOBIL","DAVIS 590","20150623","20210402","GRIJS","44946","kampeerwagen"
"Personenauto","K786FX","KARMANN MOBIL","DAVIS 590","20110505","20201215","WIT","41977","kampeerwagen"
"Personenauto","K802SZ","KARMANN MOBIL","DAVIS 590","20160523","20210228","ZWART","50763","kampeerwagen"
"Personenauto","K815TK","KARMANN MOBIL","DAVIS 590","20201104","20210301","ROOD","53746","kampeerwagen"
"Personenauto","K818TN","KARMANN MOBIL","DAVIS 590","20120321","20210315","GRIJS","40701","kampeerwagen"
"Personenauto","K995RB","KARMANN MOBIL","DAVIS 590","20160405","20210211","BLAUW","39233","kampeerwagen"
"Personenauto","KD621F","KARMANN MOBIL","DAVIS 590 FB","20080618","20161028","GRIJS",,"kampeerwagen"
"Personenauto","KD657Z","KARMANN MOBIL","DAVIS 590","20130405","20161015","GRIJS",,"kampeerwagen"
"Personenauto","KH241X","KARMANN MOBIL","DAVIS 590","20110523","20160921","GRIJS",,"kampeerwagen"
"Personenauto","KH313K","KARMANN MOBIL","DAVIS 590","20150331","20160908","ZWART",,"kampeerwagen"
"Personenauto","KJ825L","KARMANN MOBIL","DAVIS 590 FB","20090429","20161003","GRIJS",,"kampeerwagen"
"Personenauto","KK715B","KARMANN MOBIL","DAVIS 590","20110418","20161010","WIT",,"kampeerwagen"
"Personenauto","KL023S","KARMANN MOBIL","DAVIS 590 FB","20070330","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KT747X","KARMANN MOBIL","DAVIS 590","20160504","20170720","ZWART",,"kampeerwagen"
"Personenauto","KX459R","KARMANN MOBIL","DAVIS 590","20110519","20170111","WIT",,"kampeerwagen"
"Personenauto","L505DH","KARMANN MOBIL","DAVIS 590","20190522","20210420","WIT","51267","kampeerwagen"
"Personenauto","N170XS","KARMANN MOBIL","DAVIS 590","20200604","20211231","ROOD","54135","kampeerwagen"
"Personenauto","NJ228N","KARMANN MOBIL","DAVIS 590","20160815","20170214","GRIJS",,"kampeerwagen"
"Personenauto","NJ629B","KARMANN MOBIL","DAVIS 590","20160615","20170228","WIT",,"kampeerwagen"
"Personenauto","NN909R","KARMANN MOBIL","DAVIS 590","20120322","20170317","GRIJS",,"kampeerwagen"
"Personenauto","NS642X","KARMANN MOBIL","DAVIS 590","20130507","20170622","GRIJS",,"kampeerwagen"
"Personenauto","NV794B","KARMANN MOBIL","DAVIS 590","20130205","20170509","WIT",,"kampeerwagen"
"Personenauto","P045KG","KARMANN MOBIL","DAVIS 590","20130204","20220514","ZWART","45017","kampeerwagen"
"Personenauto","P546GL","KARMANN MOBIL","DAVIS 590","20190701","20220311","GRIJS","52326","kampeerwagen"
"Personenauto","P580VH","KARMANN MOBIL","DAVIS 590","20200604","20220623","GRIJS","53198","kampeerwagen"
"Personenauto","P855BZ","KARMANN MOBIL","DAVIS 590","20130327","20220205","GRIJS","36456","kampeerwagen"
"Personenauto","PL991H","KARMANN MOBIL","DAVIS 590","20150417","20170726","GRIJS",,"kampeerwagen"
"Personenauto","PN518X","KARMANN MOBIL","DAVIS 590 FB","20070509","20171027","GRIJS",,"kampeerwagen"
"Personenauto","PP809R","KARMANN MOBIL","DAVIS 590","20120420","20170829","GRIJS",,"kampeerwagen"
"Personenauto","PS898Z","KARMANN MOBIL","DAVIS 590","20110505","20170916","GRIJS",,"kampeerwagen"
"Personenauto","RD339N","KARMANN MOBIL","DAVIS 590 / -JUMP! 590","20160520","20171026","BLAUW",,"kampeerwagen"
"Personenauto","S484VP","KARMANN MOBIL","DAVIS 590","20200811","20230414","WIT","47874","kampeerwagen"
"Personenauto","S630GB","KARMANN MOBIL","DAVIS 590","20131210","20230105","GRIJS","46930","kampeerwagen"
"Personenauto","S945NK","KARMANN MOBIL","DAVIS 590","20130607","20230301","WIT","40018","kampeerwagen"
"Personenauto","SH022T","KARMANN MOBIL","DAVIS 590 FB","20090310","20180330","GRIJS",,"kampeerwagen"
"Personenauto","SR980G","KARMANN MOBIL","DAVIS 590 FB","20100315","20190218","GRIJS",,"kampeerwagen"
"Personenauto","SZ710S","KARMANN MOBIL","DAVIS 590","20120725","20180907","GRIJS",,"kampeerwagen"
"Personenauto","T104JH","KARMANN MOBIL","DAVIS 590","20150320","20230825","BLAUW","33829","kampeerwagen"
"Personenauto","T981XB","KARMANN MOBIL","DAVIS 590","20220119","20240119","GRIJS","51016","kampeerwagen"
"Personenauto","TS146K","KARMANN MOBIL","DAVIS 590","20110408","20181011","GRIJS",,"kampeerwagen"
"Personenauto","X577VF","KARMANN MOBIL","DAVIS 590","20160802","20240210","GRIJS","33829","kampeerwagen"
"Personenauto","X694FV","KARMANN MOBIL","DAVIS 590","20210302","20231101","ROOD","54515","kampeerwagen"
"Personenauto","XN816K","KARMANN MOBIL","DAVIS 590","20130117","20190211","GRIJS","46921","kampeerwagen"
"Personenauto","XV127K","KARMANN MOBIL","DAVIS 590","20190416","20190416","GRIJS","49421","kampeerwagen"
"Personenauto","XV878V","KARMANN MOBIL","DAVIS 590","20190409","20190409","GRIJS","53381","kampeerwagen"
"Personenauto","XX157X","KARMANN MOBIL","KARMANN DAVIS 590 FB","20090731","20190402","GRIJS",,"kampeerwagen"
"Personenauto","ZB077F","KARMANN MOBIL","DAVIS 590","20120330","20190415","GRIJS","40701","kampeerwagen"
"Personenauto","ZD853Z","KARMANN MOBIL","DAVIS 590","20180423","20190529","ZWART","55048","kampeerwagen"
"Personenauto","ZJ854T","KARMANN MOBIL","DAVIS 590 FB","20070723","20190615","GRIJS",,"kampeerwagen"
"Personenauto","ZP731Z","KARMANN MOBIL","DAVIS 590","20170531","20190718","BLAUW","29417","kampeerwagen"
