"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5TZV04","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20231012","20151228",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1148","1670","1248","550","1200","19910403","20141114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2015-12-28T00:00:00.000","1991-04-03T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJN19","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20100302","20231004",,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1148","1670","1248","550","1200","19910924","19910924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-02T00:00:00.000","2023-10-04T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHFJ65","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20070831","20050509",,"stationwagen",,"ZWART","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19911114","19911114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-08-31T00:00:00.000","2005-05-09T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLT08","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20081023",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19920113","19920113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-23T00:00:00.000",,"1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHG39","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20040727",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19920212","19920212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-27T00:00:00.000",,"1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPP41","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20011023",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-10-23T00:00:00.000",,"1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRV03","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20070724",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19920414","19920414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-24T00:00:00.000",,"1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF95HX","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20021219",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1148","1670","1248","550","1200","19890330","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-19T00:00:00.000",,"1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV32NB","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20020824",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1148","1670","1248","550","1200","19891118","19891118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-24T00:00:00.000",,"1989-11-18T00:00:00.000","1989-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH22YR","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 66KW U9","20060528","20060523",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1187","1670","1287","550","1200","19900419","19900419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2006-05-28T00:00:00.000","2006-05-23T00:00:00.000","1990-04-19T00:00:00.000","1990-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
