"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGT9","Bedrijfsauto","SCANIA","R520","20240712","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8604","19000","8704","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41296",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20251117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-03-14T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL1","Bedrijfsauto","SCANIA","R520","20250131","20180205",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","12145","28000","12245","750",,"20180131","20180131","Geen verstrekking in Open Data",,"Ja",,"15855",,"37755","24000",,,"8",,"760",,"866","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","530","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-02-05T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLB5","Bedrijfsauto","SCANIA","R520","20240818","20180712",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9358","26500","9458","750",,"20180712","20180712","Geen verstrekking in Open Data",,"Ja",,,"40542",,,,"0","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*06","R5W47519C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20240624","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLT5","Bedrijfsauto","SCANIA","R520","20250112","20190328",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9570","27000","9670","750",,"20190328","20190328","Geen verstrekking in Open Data",,"Ja",,,"40330",,,,"0","8","0","0",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*08","R5W48019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20250103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNJ8","Bedrijfsauto","SCANIA","R520","20240614","20190614",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8550","20500","8650","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,,"41350",,,,"0","6","0","465",,"616","255","N3",,,,"22000","N323",,"e4*2007/46*1128*10","R5W4901302AB6BX","H520MA211F1001D","0","0.04","395","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPD1","Bedrijfsauto","SCANIA","R520","20250305","20200305",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9271","28000","9371","750",,"20200305","20200305","Geen verstrekking in Open Data",,"Ja","90",,"40629",,,,"2","8","0","0",,"647","255","N3",,,,"28000","N333",,"e4*2007/46*1130*13","R5W49019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPH6","Bedrijfsauto","SCANIA","R520","20250410","20200410",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8169","20500","8269","750",,"20200410","20200410","Geen verstrekking in Open Data",,"Ja","90",,"41731",,,,"2","6","0","475",,"616","255","N3",,,,"22000","N323",,"e4*2007/46*1128*13","R5W4901302AB6BX","H520OA211F1001D","0","0.05","395","Nee","Nee","20250331","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2025-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL5","Bedrijfsauto","SCANIA","R520","20240725","20230214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13045","28000","13145","750",,"20200722","20200722","Geen verstrekking in Open Data",,"Ja","90","14955",,"36855","24000",,,"8",,"892",,"900","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-02-14T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2024-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPN6","Bedrijfsauto","SCANIA","R520","20240602","20220701",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8816","19500","8916","750",,"20141007","20200528","Geen verstrekking in Open Data",,"Ja",,,"41084",,,,"0","6","0","475",,"600","255","N3",,,"r. balk by vooras","21000","N320",,"e4*2007/46*0030*14","C5W1801302AA6BX","E520OA210F1001X","0","0.04","370","Nee","Nee","20240518","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-07-01T00:00:00.000","2014-10-07T00:00:00.000","2020-05-28T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSZ9","Bedrijfsauto","SCANIA","R520","20241205","20220610",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8291","19500","8391",,,"20201119","20220610","Geen verstrekking in Open Data",,"Ja","90",,"41609",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","21000","N323",,"e4*2007/46*1128*17","R5W4801302AB6BX","H520OA211F1001D","0","0.05","375","Nee","Nee","20240912","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-06-10T00:00:00.000","2020-11-19T00:00:00.000","2022-06-10T00:00:00.000","2024-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDS5","Bedrijfsauto","SCANIA","R520","20250126","20170314",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","13260","28000","13360",,,"20140401","20140401","Geen verstrekking in Open Data",,"Ja",,"14740",,"36740","24000",,,"6",,"915",,"1060","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20250728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-03-14T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDT9","Bedrijfsauto","SCANIA","R520","20250501","20140513",,"veewagen","4","N.v.t.","N.v.t.","8","16353","19385","27000","19485","750",,"20140501","20140501","Geen verstrekking in Open Data",,"Ja",,"7615",,"3500","3500",,,"6",,"1193",,"1198","253","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","745","Nee","Nee","20260418","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2014-05-13T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFG8","Bedrijfsauto","SCANIA","R520","20240622","20220610",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9362","26500","9462",,,"20150212","20150212","Geen verstrekking in Open Data",,"Ja",,,"40638",,,,"0","6","0","455",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*14","C5W47519C3BD6BX","E520MA210F1001D","0","0.04","405","Nee","Nee","20240609","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2022-06-10T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKK4","Bedrijfsauto","SCANIA","R520","20250215","20180215",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9576","26500","9676","750",,"20180215","20180215","Geen verstrekking in Open Data",,"Ja",,,"40324",,,,"0","8","0","475",,"647","255","N3",,,"op r. balk","26500","N333",,"e4*2007/46*1130*03","R5W47519C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20260126","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRD6","Bedrijfsauto","SCANIA","R520","20250104","20210104",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9521","28000","9621","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90",,"40379",,,,"2","8","0","0",,"647","255","N3",,,,"28000","N333",,"e4*2007/46*1130*17","R5W49019C3BD6BX","H520OA211F1001D","0","0.04","410","Nee","Nee","20241223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDR2","Bedrijfsauto","SCANIA","R520","20241030","20190115",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8563","19500","8663","750",,"20140307","20140307","Geen verstrekking in Open Data",,"Ja",,,"41437",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*12","C5W1801152AB6BX","E521OA210F1001X","0","0.04","370","Nee","Nee","20251017","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-01-15T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDS4","Bedrijfsauto","SCANIA","R520","20250310","20230116",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8797","19000","8897","750",,"20140610","20140610","Geen verstrekking in Open Data",,"Ja",,,"41203",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB6BX","E520MA210F1001X","0","0.04","370","Nee","Nee","20251004","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2023-01-16T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDX8","Bedrijfsauto","SCANIA","R520","20250118","20140620",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9404","23500","9504",,,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,,"40596",,,,,"6",,"450",,"640","255","N3",,,"r. balk by vooras","23800","N330",,,,,,"0.04","400","Nee","Nee","20260118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2014-06-20T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2026-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGF6","Bedrijfsauto","SCANIA","R520","20240716","20150716",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","15411","26500","15511","750",,"20150716","20150716","Geen verstrekking in Open Data",,"Nee",,"11089",,"34489","24000",,,"6",,"975",,"1200","260","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","725","Nee","Nee","20240712","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHL8","Bedrijfsauto","SCANIA","R520","20250503","20160805",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","12125","28000","12225","750",,"20160805","20160805","Geen verstrekking in Open Data",,"Ja",,"15875",,"37775","24000",,,"8",,"958",,"976","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","605","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHP2","Bedrijfsauto","SCANIA","R520","20230617","20230411",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","8555","19500","8655",,,"20160907","20160907","Geen verstrekking in Open Data",,"Ja",,,"41345",,,,"0","4","0","450",,"595","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*19","C5W1801152AB6BX","E520OA211F1001D","0","0.04","370","Nee","Nee","20240325","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-06-17T00:00:00.000","2023-04-11T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000","2024-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNV9","Bedrijfsauto","SCANIA","R520","20241018","20231214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12870","28000","12970","750",,"20191018","20191018","Geen verstrekking in Open Data",,"Ja",,"15130",,"27861","24000",,,"10",,"887",,"910","255","N3",,,"r. balk v. vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20251013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2023-12-14T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPN2","Bedrijfsauto","SCANIA","R520","20250518","20200514",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9250","27000","9350",,,"20150225","20200514","Geen verstrekking in Open Data",,"Ja",,,"40650",,,,"0","8","0","0",,"670","255","N3",,,"r. balk v. vooras","27000","N330",,"e4*2007/46*0038*15","C5W18019C3AD6BX","E520OA210G1001D","0","0.04","420","Nee","Nee","20240422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2020-05-14T00:00:00.000","2015-02-25T00:00:00.000","2020-05-14T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZ4","Bedrijfsauto","SCANIA","R520","20241216","20211216",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9232","20500","9332","750",,"20211216","20211216","Geen verstrekking in Open Data",,"Ja","90",,"40668",,,,"2","6","0","455",,"612","255","N3",,,,"22000","N323",,"e4*2007/46*1128*21","R5W4901302AB6BX","H520MA211F1001D","0","0.04","375","Nee","Nee","20251208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"12593",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTK8","Bedrijfsauto","SCANIA","RS-SERIEN R520 A6X2NB","20241228","20230526",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9820","27000","9920",,,"20180529","20221004","Geen verstrekking in Open Data",,"Ja",,,"40080",,,,,"10",,,,"655","255","N3",,,"r. balk a. vooras","27000","N333",,,,,,"0.04","435","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-05-26T00:00:00.000","2018-05-29T00:00:00.000","2022-10-04T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFT1","Bedrijfsauto","SCANIA","R520","20240531","20240418",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9248","26500","9348",,,"20150501","20150501","Geen verstrekking in Open Data",,"Ja",,,"40652",,,,"0","6","0","0",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*15","C5W47519C3BD6BX","E520OA211F1001D","0","0.04","405","Nee","Nee","20250519","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2024-04-18T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFV8","Bedrijfsauto","SCANIA","R520","20250201","20240129",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","8","16353","14435","27000","14535","750",,"20150414","20150414","Geen verstrekking in Open Data",,"Ja","90","12565",,"35465","24000",,,"8",,"867",,"1013","260","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","605","Nee","Nee","20260329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-01-29T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
