"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BJP5","Bedrijfsauto","DAF","DAF FA-LF55","20240613","20170613",,"hoogwerker","3","N.v.t.","N.v.t.","6","6693","4750","18600","4850",,,"20090210","20170613","Geen verstrekking in Open Data",,"Ja",,"13850",,,,,,"4",,,,"845","250","N3",,,"r. balk v. vooras","19000","AE55 LF5-18",,,,,,"0.03","445","Nee","Nee","20190613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2017-06-13T00:00:00.000","2009-02-10T00:00:00.000","2017-06-13T00:00:00.000","2019-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BDB7","Bedrijfsauto","DAF","FA LF55","20240921","20180530",,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","11790","16000","11890","750",,"20130903","20130903","Geen verstrekking in Open Data",,"Ja",,"4210",,"3500","3500",,,"4",,"805",,"825","250","N3",,,"r. balk by vooras","16000","L2EN3",,,,,,"0.01","420","Nee","Nee","20190901","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-05-30T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000","2019-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BBL3","Bedrijfsauto","DAF","FA LF55","20241219","20130107",,"hoogwerker","2","N.v.t.","N.v.t.","4","4462","12850","16000","12950",,,"20121219","20121219","Geen verstrekking in Open Data",,"Ja",,"3150",,"3500","3500",,,"4",,"810",,"803","253","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.01","420","Nee","Nee","20251124","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2013-01-07T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD87XV","Bedrijfsauto","DAF","FAG 2305 DHU 555",,"19970220",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"18440","24200","18540",,,"19811229","19811229","Geen verstrekking in Open Data",,"Ja",,"5760",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-02-20T00:00:00.000","1981-12-29T00:00:00.000","1981-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRP57","Bedrijfsauto","DAF","AE55CF","20240717","20240202",,"hoogwerker","2","N.v.t.","N.v.t.","6","5883","9480","11990","9580",,,"20030425","20030425","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,"2","4",,,,"790","240","N2",,,"r. balk v. vooras","11990",,,,,,,"0.01","380","Nee","Nee","20130413","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2024-02-02T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRZ89","Bedrijfsauto","DAF","AE55CF","20241010","20231006",,"hoogwerker",,"N.v.t.","N.v.t.","6",,"12250","15000","12350","750",,"20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"2750",,"3000","3000",,,"4",,"880",,"873","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","420","Nee","Nee","20170122","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2023-10-06T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000","2017-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSJ84","Bedrijfsauto","DAF","FA LF55G18","20250119","20090116",,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","12560","18600","12710","750",,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"6040",,"3500",,,"0","4","0","870",,"865","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.01","415","Nee","Nee","20151230","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2015-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHL62","Bedrijfsauto","DAF","FA LF55G19","20250102","20221231",,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","12860","18600","12960","750",,"20091217","20091217","Geen verstrekking in Open Data",,"Ja",,"5740",,"3500","3500",,,"4",,"945",,"938","250","N3",,,"r. balk v. achteras","19000",,,,,,,"0.01","530","Nee","Nee","20120118","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-12-31T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000","2012-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVB78","Bedrijfsauto","DAF","FA LF55","20231118","20230609",,"hoogwerker","2","N.v.t.","N.v.t.","4","4462","10235","11990","10335","750",,"20101028","20101028","Geen verstrekking in Open Data",,"Ja",,"1755",,"3500","3500",,,"4",,"850",,"844","255","N2",,,"r. balk","12000",,,,,,,"0.01","480","Nee","Nee","20141113","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2023-11-18T00:00:00.000","2023-06-09T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000","2014-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXD14","Bedrijfsauto","DAF","FA LF55","20250507","20191010",,"hoogwerker","2","N.v.t.","N.v.t.","4","4462","11500","16000","11600","750",,"20120507","20120507","Geen verstrekking in Open Data",,"Ja",,"4500",,"3500","3500",,,"4",,"812",,"805","255","N3",,,"r. balk","16000",,,,,,,"0.01","420","Nee","Nee","20260311","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-10-10T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
