"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZTG20","Aanhangwagen","JUMBO","TM 180 E","20230706","20240625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5390","18000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","12610",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-06T00:00:00.000","2024-06-25T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBBH","Aanhangwagen","JUMBO","TM 180 E","20240403","20240626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","18000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-03T00:00:00.000","2024-06-26T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHGZ","Aanhangwagen","JUMBO","MV2004E","20241027","20110530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6480","20000",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","13520",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2011-05-30T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB37KJ","Aanhangwagen","JUMBO","TM180.3R","20240420","20070425",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7120","18000",,,,"19890221","19890221","Geen verstrekking in Open Data",,"N.v.t.","100","10880",,,,,,,"980",,,"985","260","O4",,,"tegen r. balk 010 cm v. hart asstel","18000",,,,,,,,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2007-04-25T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGS64","Aanhangwagen","JUMBO","TM 180 E","20200601","20230530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5500","18000",,,,"20010501","20010501","Geen verstrekking in Open Data",,"N.v.t.","100","12500",,,,,,,"976",,,"982","260","O4",,,"tegen r. balk 020 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-01T00:00:00.000","2023-05-30T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS82","Aanhangwagen","JUMBO","MV 200","20250522","20220531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6760","20000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","13240",,,,,,,,,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2022-05-31T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY73FF","Aanhangwagen","JUMBO","TM 180 E","20230118","20230530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20000908","20000908","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"976",,,"978","260","O4",,,"tegen r. balk 020 cm a. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-18T00:00:00.000","2023-05-30T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ35PT","Aanhangwagen","JUMBO","TM 180.E","20230428","20230929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5180","18000",,,,"20001206","20001206","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,"976",,,"982","260","O4",,,"tegen r. balk 020 cm a. hart asstel","18000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-28T00:00:00.000","2023-09-29T00:00:00.000","2000-12-06T00:00:00.000","2000-12-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ92SF","Aanhangwagen","JUMBO","MV 200","20201115","20210128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20010117","20010117","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-15T00:00:00.000","2021-01-28T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPN12","Aanhangwagen","JUMBO","TM 180 E","20241111","20080103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5330","18000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","12670",,,,,,,"971",,,"977","260","O4",,,"r. balk by achteras","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
