"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SZK67","BMW","420I","20140110","20140110","WIT","51473","coupe"
"Personenauto","1SZK88","BMW","420I","20140108","20140108","ZWART","56529","coupe"
"Personenauto","1TDS16","BMW","420I","20140117","20140117","GRIJS","56224","coupe"
"Personenauto","1TDS66","BMW","420I","20140104","20140104","ZWART","55249","coupe"
"Personenauto","1TDS84","BMW","420I","20140103","20140103","ZWART","54996","coupe"
"Personenauto","1TFG67","BMW","420I","20140312","20140312","GRIJS","51332","coupe"
"Personenauto","1TGK80","BMW","420I","20140131","20140131","GRIJS","51993","coupe"
"Personenauto","1TKF73","BMW","420I","20140308","20140308","ZWART","45560","coupe"
"Personenauto","1TKF79","BMW","420I","20140308","20140308","GRIJS","49856","coupe"
"Personenauto","1TLS58","BMW","420I","20140327","20140327","GRIJS","47205","coupe"
"Personenauto","1TLV25","BMW","420I","20140326","20140326","WIT","50682","coupe"
"Personenauto","1TRN34","BMW","420I","20140422","20140422","ZWART","48790","coupe"
"Personenauto","1TRT11","BMW","420I","20140424","20140424","ZWART","51121","coupe"
"Personenauto","1TZB86","BMW","420I","20140607","20140607","GRIJS","49897","coupe"
"Personenauto","1TZJ37","BMW","420I","20140614","20140614","GRIJS","52904","coupe"
"Personenauto","1TZL18","BMW","420I","20140625","20140625","BLAUW","49371","coupe"
"Personenauto","1XBR90","BMW","420I","20140627","20140627","GRIJS","53198","coupe"
"Personenauto","1XGF75","BMW","420I","20140721","20140721","BLAUW","50898","coupe"
"Personenauto","1XGG75","BMW","420I","20140719","20140719","WIT","52770","coupe"
"Personenauto","1XGG83","BMW","420I","20140719","20140719","GRIJS","67744","cabriolet"
"Personenauto","1XGG98","BMW","420I","20140723","20140723","BRUIN","63220","cabriolet"
"Personenauto","1XGL48","BMW","420I","20140724","20140724","GRIJS","54181","coupe"
"Personenauto","1XHB55","BMW","420I","20140801","20140801","BLAUW","51168","sedan"
"Personenauto","1XHB57","BMW","420I","20140731","20140731","ZWART","50672","sedan"
"Personenauto","1XHB61","BMW","420I","20140731","20140731","GRIJS","78778","cabriolet"
"Personenauto","1XHB68","BMW","420I","20140730","20140730","BLAUW","53760","sedan"
"Personenauto","1XHJ49","BMW","420I","20140806","20140806","WIT","61185","cabriolet"
"Personenauto","1XHJ83","BMW","420I","20140805","20140805","BLAUW","63973","cabriolet"
"Personenauto","1XHJ94","BMW","420I","20140801","20140801","ZWART","55745","coupe"
"Personenauto","1XHJ95","BMW","420I","20140806","20140806","GRIJS","58189","sedan"
"Personenauto","1XHR15","BMW","420I","20140804","20140804","GRIJS","54322","sedan"
"Personenauto","1XHV05","BMW","420I","20140807","20140807","BLAUW","59810","sedan"
"Personenauto","1XHV09","BMW","420I","20140808","20140808","GRIJS","57671","coupe"
"Personenauto","1XHV30","BMW","420I","20140807","20140807","BLAUW","63969","cabriolet"
"Personenauto","1XJG47","BMW","420I","20140822","20140822","ZWART","67298","cabriolet"
"Personenauto","1XJN90","BMW","420I","20140821","20140821","ZWART","48031","sedan"
"Personenauto","1XJX66","BMW","420I","20140821","20140821","ZWART","52622","sedan"
"Personenauto","1XKD80","BMW","420I","20141210","20141210","ZWART","44873","coupe"
"Personenauto","1XNS76","BMW","420I","20140925","20140925","ZWART","55408","sedan"
"Personenauto","1XNS79","BMW","420I","20140930","20140930","GRIJS","64780","cabriolet"
"Personenauto","1XNS98","BMW","420I","20141003","20141003","GRIJS","57163","coupe"
"Personenauto","1XRB29","BMW","420I","20141007","20141007","GRIJS","60668","sedan"
"Personenauto","1XSL00","BMW","420I","20141020","20141020","GRIJS","61104","sedan"
"Personenauto","1XSX43","BMW","420I","20141027","20141027","BLAUW","53737","sedan"
"Personenauto","1XSX58","BMW","420I","20141024","20141024","WIT","51071","sedan"
"Personenauto","1XSX62","BMW","420I","20141025","20141025","ZWART","45063","coupe"
"Personenauto","1XTX20","BMW","420I","20141104","20141104","ZWART","58085","sedan"
"Personenauto","1XVF54","BMW","420I","20141105","20141105","ZWART","56989","sedan"
"Personenauto","1XVK06","BMW","420I","20141110","20141110","ZWART","59952","sedan"
"Personenauto","1XVK08","BMW","420I","20141212","20141212","ZWART","55717","sedan"
"Personenauto","1XVK14","BMW","420I XDRIVE","20141107","20141107","BRUIN","66250","sedan"
"Personenauto","1XVK45","BMW","420I","20141106","20141106","ZWART","58102","sedan"
"Personenauto","1XXN09","BMW","420I","20141121","20141121","GRIJS","52706","sedan"
"Personenauto","1XZG52","BMW","420I XDRIVE","20140623","20141128","GRIJS","64559","coupe"
"Personenauto","1XZL87","BMW","420I","20150107","20150107","BLAUW","50807","sedan"
"Personenauto","1ZGG24","BMW","420I","20150102","20150102","ZWART","57827","coupe"
"Personenauto","1ZGG35","BMW","420I","20150102","20150102","GRIJS","51634","coupe"
"Personenauto","1ZGG40","BMW","420I","20150120","20150120","BRUIN","65628","cabriolet"
"Personenauto","1ZGR92","BMW","420I","20150107","20150107","GRIJS","59414","sedan"
"Personenauto","1ZGR93","BMW","420I","20150116","20150116","GRIJS","55509","sedan"
"Personenauto","1ZLD96","BMW","420I","20150115","20150115","ZWART","55354","sedan"
"Personenauto","1ZLH75","BMW","420I","20140408","20150116","ZWART","54906","coupe"
"Personenauto","1ZLR86","BMW","420I","20150130","20150130","ZWART","56995","sedan"
"Personenauto","1ZNK61","BMW","420I","20150207","20150207","ZWART","57205","sedan"
"Personenauto","1ZNK68","BMW","420I","20150210","20150210","GRIJS","55567","sedan"
"Personenauto","1ZNR39","BMW","420I","20150209","20150209","ZWART","57307","sedan"
"Personenauto","1ZPK85","BMW","420I","20150226","20150226","GRIJS","65894","coupe"
"Personenauto","1ZTV36","BMW","420I","20150330","20150330","ZWART","58118","sedan"
"Personenauto","1ZTV51","BMW","420I","20150331","20150331","ZWART","58729","sedan"
"Personenauto","1ZVD01","BMW","420I","20150413","20150413","ZWART","61394","cabriolet"
"Personenauto","2TGS89","BMW","420I","20140203","20140203","GRIJS","56727","coupe"
"Personenauto","2THS67","BMW","420I","20140219","20140219","GRIJS","50565","coupe"
"Personenauto","2TKF04","BMW","420I","20140307","20140307","GRIJS","53118","coupe"
"Personenauto","2TNN42","BMW","420I","20140328","20140328","ZWART","51992","coupe"
"Personenauto","2TRH94","BMW","420I","20140425","20140425","BRUIN","46808","coupe"
"Personenauto","2TVN14","BMW","420I","20140523","20140523","GRIJS","50533","coupe"
"Personenauto","2TVN20","BMW","420I","20140524","20140524","GRIJS","59078","coupe"
"Personenauto","2TVN29","BMW","420I","20140522","20140522","GRIJS","53437","coupe"
"Personenauto","2TVN54","BMW","420I","20140527","20140527","ZWART","50670","coupe"
"Personenauto","2TVN62","BMW","420I","20140527","20140527","GRIJS","52817","coupe"
"Personenauto","2TVN68","BMW","420I","20140524","20140524","GRIJS","52630","coupe"
"Personenauto","2TVR38","BMW","420I","20140606","20140606","GRIJS","45494","coupe"
"Personenauto","2TVR41","BMW","420I","20140530","20140530","WIT","48173","coupe"
"Personenauto","2TXF06","BMW","420I","20140530","20140530","ZWART","52314","coupe"
"Personenauto","2TZZ70","BMW","420I","20140620","20140620","GRIJS","51023","coupe"
"Personenauto","2XHB09","BMW","420I","20140808","20140808","BRUIN","50934","sedan"
"Personenauto","2XJB61","BMW","420I","20140808","20140808","ZWART","55118","sedan"
"Personenauto","2XJJ30","BMW","420I","20140813","20140813","GRIJS","54160","sedan"
"Personenauto","2XLV92","BMW","420I","20140918","20140918","BRUIN","59563","sedan"
"Personenauto","2XNS02","BMW","420I","20140926","20140926","BRUIN","52113","sedan"
"Personenauto","2XNS40","BMW","420I","20140924","20140924","BLAUW","56296","sedan"
"Personenauto","2XSB24","BMW","420I","20141015","20141015","ZWART","56364","sedan"
"Personenauto","2XSX08","BMW","420I","20141029","20141029","ZWART","54214","sedan"
"Personenauto","2XVR05","BMW","420I","20141107","20141107","WIT","53597","sedan"
"Personenauto","2XVR33","BMW","420I","20141114","20141114","ZWART","56744","sedan"
"Personenauto","2XXK05","BMW","420I","20141117","20141117","GRIJS","56501","sedan"
"Personenauto","2XXK21","BMW","420I","20141118","20141118","ZWART","56501","sedan"
"Personenauto","2XXT26","BMW","420I","20141125","20141125","ZWART","46298","sedan"
"Personenauto","2XXT40","BMW","420I","20141122","20141122","ZWART","52148","sedan"
"Personenauto","2XXT72","BMW","420I","20141120","20141120","BLAUW","56825","sedan"
"Personenauto","2XXT85","BMW","420I","20141127","20141127","GRIJS","50662","coupe"
"Personenauto","2XZL09","BMW","420I","20141128","20141128","WIT","58244","coupe"
"Personenauto","2ZBN33","BMW","420I","20141203","20141203","ZWART","64703","sedan"
"Personenauto","2ZDT62","BMW","420I","20141219","20141219","ZWART","54740","sedan"
"Personenauto","2ZGF78","BMW","420I","20150103","20150103","WIT","52669","coupe"
"Personenauto","2ZGG33","BMW","420I","20150205","20150205","BRUIN","54885","sedan"
"Personenauto","2ZGG53","BMW","420I","20150108","20150108","ZWART","47878","coupe"
"Personenauto","2ZGG80","BMW","420I","20150403","20150403","WIT","55548","sedan"
"Personenauto","2ZGG98","BMW","420I","20150109","20150109","WIT","54374","coupe"
"Personenauto","2ZGR18","BMW","420I","20150121","20150121","ZWART","49795","coupe"
"Personenauto","2ZGR27","BMW","420I","20150204","20150204","BLAUW","67582","cabriolet"
"Personenauto","2ZGR43","BMW","420I","20150102","20150102","ZWART","58053","sedan"
"Personenauto","2ZGR44","BMW","420I","20150115","20150115","ZWART","55025","sedan"
"Personenauto","2ZKF52","BMW","420I","20140716","20150330","ZWART","60409","coupe"
"Personenauto","2ZLS82","BMW","420I","20150123","20150123","ZWART","53593","sedan"
"Personenauto","2ZNZ81","BMW","420I","20150217","20150217","GRIJS","51709","sedan"
"Personenauto","2ZNZ89","BMW","420I","20150218","20150218","BEIGE","55399","sedan"
"Personenauto","2ZNZ96","BMW","420I","20150220","20150220","GRIJS","56307","coupe"
"Personenauto","2ZNZ99","BMW","420I","20150219","20150219","WIT","68304","cabriolet"
"Personenauto","2ZPF73","BMW","420I","20150216","20150216","GRIJS","49830","sedan"
"Personenauto","2ZRT26","BMW","420I","20150305","20150305","BLAUW","54665","sedan"
"Personenauto","2ZTG38","BMW","420I","20150325","20150325","BRUIN","52846","sedan"
"Personenauto","2ZTG57","BMW","420I","20150331","20150331","ZWART","52073","sedan"
"Personenauto","2ZTJ56","BMW","420I","20150331","20150331","ZWART","62358","cabriolet"
"Personenauto","2ZTJ71","BMW","420I XDRIVE","20150325","20150325","BRUIN","58355","sedan"
"Personenauto","2ZTV31","BMW","420I","20150331","20150331","GRIJS","57064","coupe"
"Personenauto","3TBH54","BMW","420I","20140103","20140103","WIT","64187","coupe"
"Personenauto","3TDS43","BMW","420I","20140110","20140110","GRIJS","50421","coupe"
"Personenauto","3THH20","BMW","420I","20140206","20140206","ZWART","51236","coupe"
"Personenauto","3THH32","BMW","420I","20140208","20140208","ZWART","47292","coupe"
"Personenauto","3TJP80","BMW","420I","20140305","20140305","GRIJS","55526","coupe"
"Personenauto","3TKN17","BMW","420I","20140307","20140307","ZWART","52573","coupe"
"Personenauto","3TNN55","BMW","420I","20140404","20140404","GRIJS","54941","coupe"
"Personenauto","3TPG40","BMW","420I","20140402","20140402","ZWART","58507","coupe"
"Personenauto","3TRH07","BMW","420I","20140417","20140417","ROOD","50168","coupe"
"Personenauto","3TRH35","BMW","420I","20140418","20140418","ZWART","51224","coupe"
"Personenauto","3TRS70","BMW","420I","20140424","20140424","WIT","47590","coupe"
"Personenauto","3TRV04","BMW","420I","20140425","20140425","WIT","50516","coupe"
"Personenauto","3TVK86","BMW","420I","20140524","20140524","ZWART","57042","coupe"
"Personenauto","3TXJ75","BMW","420I","20140605","20140605","GRIJS","52782","coupe"
"Personenauto","3XBR26","BMW","420I","20140731","20140731","ZWART","49075","coupe"
"Personenauto","3XBR27","BMW","420I","20140625","20140625","BLAUW","55516","coupe"
"Personenauto","3XGT99","BMW","420I","20140728","20140728","BLAUW","63449","cabriolet"
"Personenauto","3XNK41","BMW","420I","20140924","20140924","BLAUW","55870","sedan"
"Personenauto","3XNK68","BMW","420I","20140923","20140923","GRIJS","61900","coupe"
"Personenauto","3XNV20","BMW","420I","20140925","20140925","BEIGE","51501","sedan"
"Personenauto","3XPK91","BMW","420I","20141006","20141006","BLAUW","59634","sedan"
"Personenauto","3XPK96","BMW","420I","20141003","20141003","GRIJS","57409","sedan"
"Personenauto","3XRL32","BMW","420I","20141014","20141014","ZWART","47535","sedan"
"Personenauto","3XRP21","BMW","420I","20141014","20141014","BRUIN","67886","cabriolet"
"Personenauto","3XSJ72","BMW","420I","20141020","20141020","WIT","51651","sedan"
"Personenauto","3XSL98","BMW","420I","20141020","20141020","GRIJS","54760","coupe"
"Personenauto","3XVN28","BMW","420I","20140722","20141103","WIT","50966","sedan"
"Personenauto","3ZGF04","BMW","420I","20150106","20150106","GRIJS","55655","coupe"
"Personenauto","3ZGF30","BMW","420I","20150107","20150107","GRIJS","68156","cabriolet"
"Personenauto","3ZGF31","BMW","420I","20150105","20150105","BLAUW","67335","cabriolet"
"Personenauto","3ZGF70","BMW","420I","20150109","20150109","BLAUW","48412","sedan"
"Personenauto","3ZGF94","BMW","420I","20150102","20150102","BLAUW","64146","cabriolet"
"Personenauto","3ZGR00","BMW","420I","20150105","20150105","GRIJS","57565","sedan"
"Personenauto","3ZGR25","BMW","420I","20150109","20150109","GRIJS","52319","sedan"
"Personenauto","3ZGR52","BMW","420I","20150108","20150108","GRIJS","48791","sedan"
"Personenauto","3ZGR96","BMW","420I","20150114","20150114","GRIJS","49377","coupe"
"Personenauto","3ZLN51","BMW","420I","20150129","20150129","ZWART","58108","sedan"
"Personenauto","3ZLN52","BMW","420I","20150127","20150127","ZWART","58108","sedan"
"Personenauto","3ZLN84","BMW","420I","20150122","20150122","GRIJS","64842","sedan"
"Personenauto","3ZNS57","BMW","420I","20150210","20150210","ZWART","50354","sedan"
"Personenauto","3ZNS59","BMW","420I","20150212","20150212","ZWART","57050","sedan"
"Personenauto","3ZNS79","BMW","420I","20150209","20150209","ZWART","62063","sedan"
"Personenauto","3ZPG29","BMW","420I","20150220","20150220","GRIJS","54059","coupe"
"Personenauto","3ZPG34","BMW","420I","20150219","20150219","ZWART","58250","coupe"
"Personenauto","3ZPH44","BMW","420I","20150220","20150220","GRIJS","60425","sedan"
"Personenauto","3ZPH85","BMW","420I","20150220","20150220","GRIJS","56044","sedan"
"Personenauto","3ZPH99","BMW","420I","20150223","20150223","GRIJS","55179","coupe"
"Personenauto","3ZRZ34","BMW","420I","20150310","20150310","GRIJS","53150","sedan"
"Personenauto","3ZTN88","BMW","420I","20150330","20150330","ZWART","52882","coupe"
"Personenauto","3ZVH58","BMW","420I","20150420","20150420","GRIJS","61394","cabriolet"
"Personenauto","4SXN70","BMW","420I","20140110","20140110","GRIJS","49007","coupe"
"Personenauto","4TBH61","BMW","420I","20140111","20140111","ZWART","48092","coupe"
"Personenauto","4TFP48","BMW","420I","20140115","20140115","GRIJS","58560","coupe"
"Personenauto","4TFP53","BMW","420I","20140110","20140110","GRIJS","52485","coupe"
"Personenauto","4TFP60","BMW","420I","20140109","20140109","ZWART","52905","coupe"
"Personenauto","4THZ05","BMW","420I","20140221","20140221","WIT","56413","coupe"
"Personenauto","4TJD52","BMW","420I","20140219","20140219","GRIJS","53040","coupe"
"Personenauto","4TLG71","BMW","420I","20140320","20140320","ZWART","50981","coupe"
"Personenauto","4TLG76","BMW","420I","20140319","20140319","ZWART","52346","coupe"
"Personenauto","4TTH45","BMW","420I","20140508","20140508","ZWART","54728","coupe"
"Personenauto","4TVD47","BMW","420I","20140521","20140521","GRIJS","55301","coupe"
"Personenauto","4TVK13","BMW","420I","20140522","20140522","BLAUW","51209","coupe"
"Personenauto","4TVK43","BMW","420I","20140528","20140528","GRIJS","49243","coupe"
"Personenauto","4TVK48","BMW","420I","20140527","20140527","WIT","50185","coupe"
"Personenauto","4XGT22","BMW","420I","20140725","20140725","ZWART","53387","coupe"
"Personenauto","4XHF21","BMW","420I","20140805","20140805","BRUIN","52950","sedan"
"Personenauto","4XHF22","BMW","420I","20140801","20140801","ROOD","46556","sedan"
"Personenauto","4XHF59","BMW","420I","20140731","20140731","ZWART","49308","sedan"
"Personenauto","4XHF64","BMW","420I","20140801","20140801","ZWART","50975","sedan"
"Personenauto","4XHF71","BMW","420I","20140801","20140801","GRIJS","59271","sedan"
"Personenauto","4XHS93","BMW","420I","20140812","20140812","WIT","54161","coupe"
"Personenauto","4XJP51","BMW","420I","20140829","20140829","GRIJS","48085","sedan"
"Personenauto","4XKP34","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","4XKP82","BMW","420I","20140903","20140903","GRIJS","50967","coupe"
"Personenauto","4XLL30","BMW","420I","20140912","20140912","GRIJS","50572","coupe"
"Personenauto","4XLL79","BMW","420I","20141017","20141017","ZWART","57537","sedan"
"Personenauto","4XSG93","BMW","420I","20141024","20141024","GRIJS","60560","sedan"
"Personenauto","4XSG94","BMW","420I","20141024","20141024","ZWART","55889","coupe"
"Personenauto","4XTR77","BMW","420I","20141125","20141125","ZWART","48126","sedan"
"Personenauto","4XTR78","BMW","420I","20141125","20141125","WIT","48126","sedan"
"Personenauto","4XTR79","BMW","420I","20141125","20141125","GRIJS","48126","sedan"
"Personenauto","4XVZ75","BMW","420I","20141112","20141112","BLAUW","51061","sedan"
"Personenauto","4XVZ76","BMW","420I","20141112","20141112","GRIJS","48734","coupe"
"Personenauto","4XZB69","BMW","420I","20141202","20141202","ZWART","48497","sedan"
"Personenauto","4ZDL58","BMW","420I","20141219","20141219","GRIJS","54660","coupe"
"Personenauto","4ZDL59","BMW","420I","20141215","20141215","ZWART","55599","sedan"
"Personenauto","4ZGF20","BMW","420I","20150122","20150122","ZWART","56295","coupe"
"Personenauto","4ZGF40","BMW","420I","20150128","20150128","GRIJS","47162","coupe"
"Personenauto","4ZGF46","BMW","420I","20150105","20150105","ZWART","49876","sedan"
"Personenauto","4ZGF50","BMW","420I","20150108","20150108","ZWART","54340","sedan"
"Personenauto","4ZGF51","BMW","420I","20150102","20150102","ZWART","49691","sedan"
"Personenauto","4ZGF67","BMW","420I","20150102","20150102","GRIJS","66144","cabriolet"
"Personenauto","4ZGF68","BMW","420I","20150116","20150116","GRIJS","63378","cabriolet"
"Personenauto","4ZGF84","BMW","420I","20150116","20150116","WIT","53303","sedan"
"Personenauto","4ZGF85","BMW","420I","20150112","20150112","ZWART","47457","sedan"
"Personenauto","4ZGF86","BMW","420I","20150112","20150112","BEIGE","47593","sedan"
"Personenauto","4ZGF91","BMW","420I","20150103","20150103","ZWART","54803","coupe"
"Personenauto","4ZGR02","BMW","420I","20150121","20150121","GRIJS","61517","sedan"
"Personenauto","4ZGR37","BMW","420I","20150102","20150102","WIT","52309","coupe"
"Personenauto","4ZGR38","BMW","420I","20150116","20150116","GRIJS","65761","cabriolet"
"Personenauto","4ZGR55","BMW","420I","20150103","20150103","ZWART","50544","sedan"
"Personenauto","4ZGR63","BMW","420I","20150109","20150109","WIT","60632","sedan"
"Personenauto","4ZKX12","BMW","420I","20150724","20150724","GRIJS","73266","cabriolet"
"Personenauto","4ZLH69","BMW","420I","20141208","20150716","ZWART","59843","coupe"
"Personenauto","4ZLN30","BMW","420I","20150122","20150122","ZWART","62254","sedan"
"Personenauto","4ZLT36","BMW","420I","20150130","20150130","ZWART","68756","cabriolet"
"Personenauto","4ZRF46","BMW","420I","20150304","20150304","GRIJS","57649","cabriolet"
"Personenauto","4ZTN36","BMW","420I","20150328","20150328","ZWART","49918","coupe"
"Personenauto","4ZVB19","BMW","420I","20150402","20150402","BRUIN","56293","sedan"
"Personenauto","5TBH93","BMW","420I","20140118","20140118","GRIJS","51210","coupe"
"Personenauto","5TFX88","BMW","420I","20140121","20140121","GRIJS","49643","coupe"
"Personenauto","5TGL53","BMW","420I","20140131","20140131","ZWART","52945","coupe"
"Personenauto","5TGL55","BMW","420I","20140130","20140130","GRIJS","52061","coupe"
"Personenauto","5THD16","BMW","420I","20140211","20140211","GRIJS","47593","coupe"
"Personenauto","5THD35","BMW","420I","20140206","20140206","ZWART","51810","coupe"
"Personenauto","5TND59","BMW","420I XDRIVE","20140328","20140328","GRIJS","65544","coupe"
"Personenauto","5TRZ47","BMW","420I","20140425","20140425","GRIJS","52346","coupe"
"Personenauto","5TSJ71","BMW","420I","20140502","20140502","BLAUW","51382","coupe"
"Personenauto","5TTK30","BMW","420I","20140512","20140512","BLAUW","55874","coupe"
"Personenauto","5TTV40","BMW","420I","20140515","20140515","GRIJS","54286","coupe"
"Personenauto","5TTV71","BMW","420I","20140523","20140523","GRIJS","56317","coupe"
"Personenauto","5TTV75","BMW","420I","20140514","20140514","WIT","50797","coupe"
"Personenauto","5TTV81","BMW","420I","20140516","20140516","ROOD","56277","coupe"
"Personenauto","5TVX45","BMW","420I","20140605","20140605","ZWART","53101","coupe"
"Personenauto","5TVX57","BMW","420I","20140527","20140527","GRIJS","51151","coupe"
"Personenauto","5TXN61","BMW","420I","20140605","20140605","WIT","52455","coupe"
"Personenauto","5XGJ56","BMW","420I","20140724","20140724","ZWART","61367","sedan"
"Personenauto","5XGJ77","BMW","420I","20140724","20140724","ZWART","59635","cabriolet"
"Personenauto","5XHX72","BMW","420I","20140820","20140820","ZWART","53728","sedan"
"Personenauto","5XHX73","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","5XJK67","BMW","420I","20140818","20140818","GRIJS","62153","cabriolet"
"Personenauto","5XJK92","BMW","420I","20140825","20140825","ZWART","58087","sedan"
"Personenauto","5XJP01","BMW","420I","20140823","20140823","BLAUW","49906","coupe"
"Personenauto","5XJP07","BMW","420I","20140925","20140925","GRIJS","51244","sedan"
"Personenauto","5XJP13","BMW","420I","20140820","20140820","BEIGE","54391","sedan"
"Personenauto","5XJP27","BMW","420I","20141016","20141016","GRIJS","51278","coupe"
"Personenauto","5XJP28","BMW","420I","20140917","20140917","ZWART","49801","coupe"
"Personenauto","5XJZ49","BMW","420I","20140825","20140825","GRIJS","69142","cabriolet"
"Personenauto","5XNB80","BMW","420I","20140919","20140919","GRIJS","58375","cabriolet"
"Personenauto","5XPB49","BMW","420I","20141125","20141125","GRIJS","66103","cabriolet"
"Personenauto","5XPX39","BMW","420I","20141017","20141017","BLAUW","64980","cabriolet"
"Personenauto","5XPX40","BMW","420I","20141010","20141010","ZWART","61108","cabriolet"
"Personenauto","5XPX65","BMW","420I","20141006","20141006","BRUIN","50594","sedan"
"Personenauto","5XSG06","BMW","420I","20141017","20141017","ZWART","49033","sedan"
"Personenauto","5XTR27","BMW","420I","20141103","20141103","BLAUW","53971","coupe"
"Personenauto","5XTR35","BMW","420I","20141031","20141031","GRIJS","60661","sedan"
"Personenauto","5XTR51","BMW","420I","20141119","20141119","GRIJS","53121","sedan"
"Personenauto","5XTR53","BMW","420I","20141101","20141101","GRIJS","52674","sedan"
"Personenauto","5XTR72","BMW","420I","20141105","20141105","GRIJS","56595","sedan"
"Personenauto","5XVV82","BMW","420I","20141111","20141111","WIT","58808","sedan"
"Personenauto","5XVV85","BMW","420I","20141114","20141114","ZWART","50578","sedan"
"Personenauto","5XXK43","BMW","420I","20140307","20141222","BLAUW","70476","sedan"
"Personenauto","5XZR64","BMW","420I","20141205","20141205","BRUIN","52547","sedan"
"Personenauto","5ZGF20","BMW","420I","20150102","20150102","ZWART","68734","coupe"
"Personenauto","5ZGF24","BMW","420I","20150107","20150107","ZWART","48740","sedan"
"Personenauto","5ZGF41","BMW","420I","20150109","20150109","BRUIN","46875","sedan"
"Personenauto","5ZGF63","BMW","420I","20150102","20150102","ZWART","55839","coupe"
"Personenauto","5ZPG10","BMW","420I","20140227","20150227","GRIJS","60278","coupe"
"Personenauto","5ZRJ78","BMW","420I","20150306","20150306","BRUIN","64217","sedan"
"Personenauto","5ZRN27","BMW","420I","20150304","20150304","ZWART","66960","cabriolet"
"Personenauto","5ZRN52","BMW","420I","20150314","20150314","GRIJS","59533","sedan"
"Personenauto","5ZSG62","BMW","420I","20150313","20150313","BRUIN","60255","sedan"
"Personenauto","5ZTN24","BMW","420I","20150403","20150403","WIT","55976","sedan"
"Personenauto","5ZTR74","BMW","420I","20140227","20150401","WIT","57248","coupe"
"Personenauto","5ZVB32","BMW","420I","20150331","20150331","GRIJS","61038","coupe"
"Personenauto","5ZVB50","BMW","420I","20150402","20150402","BLAUW","57614","sedan"
"Personenauto","5ZVH02","BMW","420I","20150403","20150403","ZWART","68198","cabriolet"
"Personenauto","6SXN67","BMW","420I","20140108","20140108","GRIJS","52624","coupe"
"Personenauto","6SXN69","BMW","420I","20140103","20140103","BRUIN","52748","coupe"
"Personenauto","6SXX69","BMW","420I","20140103","20140103","ZWART","57079","coupe"
"Personenauto","6SXX71","BMW","420I","20140102","20140102","GRIJS","47953","coupe"
"Personenauto","6TDK24","BMW","420I","20140106","20140106","BRUIN","55910","coupe"
"Personenauto","6TFL76","BMW","420I","20140107","20140107","ZWART","52137","coupe"
"Personenauto","6TFL79","BMW","420I","20140109","20140109","ZWART","52980","coupe"
"Personenauto","6TFL82","BMW","420I","20140110","20140110","ZWART","45382","coupe"
"Personenauto","6TFL83","BMW","420I","20140106","20140106","BLAUW","49761","coupe"
"Personenauto","6TFL86","BMW","420I","20140107","20140107","GRIJS","53813","coupe"
"Personenauto","6TFL92","BMW","420I","20140107","20140107","GRIJS","49768","coupe"
"Personenauto","6TFR09","BMW","420I","20140113","20140113","GRIJS","53038","coupe"
"Personenauto","6TFR16","BMW","420I","20140116","20140116","WIT","55641","coupe"
"Personenauto","6TGB29","BMW","420I","20140124","20140124","GRIJS","56932","coupe"
"Personenauto","6TGG34","BMW","420I","20140123","20140123","ZWART","48001","coupe"
"Personenauto","6TGG46","BMW","420I","20140124","20140124","GRIJS","51480","coupe"
"Personenauto","6THP84","BMW","420I","20140214","20140214","BLAUW","52785","coupe"
"Personenauto","6TRB83","BMW","420I","20140417","20140417","WIT","59831","coupe"
"Personenauto","6TRV31","BMW","420I","20140430","20140430","BLAUW","44814","coupe"
"Personenauto","6TRV32","BMW","420I","20140430","20140430","ZWART","44814","coupe"
"Personenauto","6TSJ04","BMW","420I","20140429","20140429","ZWART","56024","coupe"
"Personenauto","6TTZ30","BMW","420I","20140524","20140524","ZWART","44319","coupe"
"Personenauto","6TTZ67","BMW","420I","20140519","20140519","GRIJS","54394","coupe"
"Personenauto","6TZT81","BMW","420I","20140619","20140619","ZWART","54142","coupe"
"Personenauto","6TZX80","BMW","420I","20140618","20140618","ZWART","45301","coupe"
"Personenauto","6XBG30","BMW","420I","20140624","20140624","WIT","41980","coupe"
"Personenauto","6XGR27","BMW","420I","20140725","20140725","ROOD","55104","coupe"
"Personenauto","6XGR36","BMW","420I","20140801","20140801","BLAUW","49559","sedan"
"Personenauto","6XGR37","BMW","420I","20140724","20140724","GRIJS","64762","sedan"
"Personenauto","6XHX02","BMW","420I","20140809","20140809","ZWART","51929","coupe"
"Personenauto","6XHX06","BMW","420I","20140823","20140823","GRIJS","49211","coupe"
"Personenauto","6XHX17","BMW","420I","20140809","20140809","WIT","54240","sedan"
"Personenauto","6XHX48","BMW","420I","20140808","20140808","BLAUW","62462","cabriolet"
"Personenauto","6XJK06","BMW","420I","20140822","20140822","ZWART","56688","coupe"
"Personenauto","6XNF71","BMW","420I","20140919","20140919","ZWART","61842","cabriolet"
"Personenauto","6XNF85","BMW","420I","20140923","20140923","ZWART","53594","sedan"
"Personenauto","6XRL05","BMW","420I","20141104","20141104","BLAUW","55832","coupe"
