"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNZ87","MERCEDES-BENZ","C 400 4MATIC","20150224","20150224","ZWART","80885","sedan"
"Personenauto","2ZSJ31","MERCEDES-BENZ","C 400 4MATIC","20150318","20150318","WIT","90075","sedan"
"Personenauto","5ZPR97","MERCEDES-BENZ","C 400 4MATIC","20150227","20150227","BEIGE","77392","sedan"
"Personenauto","5ZRV13","MERCEDES-BENZ","C 400 4MATIC","20150316","20150316","GRIJS","79890","sedan"
"Personenauto","5ZSK71","MERCEDES-BENZ","C 400 4MATIC","20150313","20150313","ZWART","86757","sedan"
"Personenauto","6ZPR11","MERCEDES-BENZ","C 400 4MATIC","20150304","20150304","GRIJS","81296","sedan"
"Personenauto","6ZTK51","MERCEDES-BENZ","C 400 4MATIC","20150327","20150327","ZWART","96506","sedan"
"Personenauto","7ZSB36","MERCEDES-BENZ","C 400 4MATIC","20150310","20150310","BLAUW","96975","sedan"
"Personenauto","7ZSB44","MERCEDES-BENZ","C 400 4MATIC","20150313","20150313","GRIJS","74016","sedan"
"Personenauto","8ZSG23","MERCEDES-BENZ","C 400 4MATIC","20150318","20150318","BLAUW","84270","sedan"
"Personenauto","G016JK","MERCEDES-BENZ","C 400 4MATIC","20191017","20191017","BLAUW","89860","sedan"
"Personenauto","G118VD","MERCEDES-BENZ","C 400 4MATIC","20150415","20191203","WIT","84424","sedan"
"Personenauto","G863JH","MERCEDES-BENZ","C 400 4MATIC","20160606","20191002","WIT","80773","sedan"
"Personenauto","GD603L","MERCEDES-BENZ","C 400 4MATIC","20150422","20150422","ZWART","96258","sedan"
"Personenauto","GP255V","MERCEDES-BENZ","C 400 4MATIC","20150720","20150720","BLAUW","96706","sedan"
"Personenauto","GS586P","MERCEDES-BENZ","C 400 4MATIC","20150807","20150807","ZWART","85577","sedan"
"Personenauto","GV157P","MERCEDES-BENZ","C 400 4MATIC","20150105","20151024","WIT","81012","sedan"
"Personenauto","H680GX","MERCEDES-BENZ","C 400 4MATIC","20181026","20200321","GRIJS","86890","sedan"
"Personenauto","H875VZ","MERCEDES-BENZ","C 400 4MATIC","20150812","20211127","GRIJS","94208","sedan"
"Personenauto","HD873R","MERCEDES-BENZ","C 400 4MATIC","20151008","20151008","GRIJS","85454","sedan"
"Personenauto","HH167V","MERCEDES-BENZ","C 400 4MATIC","20151106","20151106","GRIJS","84028","sedan"
"Personenauto","HH767G","MERCEDES-BENZ","C 400 4MATIC","20150401","20160316","GRIJS","85343","sedan"
"Personenauto","HK186R","MERCEDES-BENZ","C 400 4MATIC","20151126","20151126","BRUIN","82304","sedan"
"Personenauto","HR904Z","MERCEDES-BENZ","C 400 4MATIC","20160118","20160118","ZWART","95847","sedan"
"Personenauto","J017VB","MERCEDES-BENZ","C 400 4MATIC","20150303","20201024","BLAUW","77458","sedan"
"Personenauto","J052HT","MERCEDES-BENZ","C 400 4MATIC","20190731","20200819","GRIJS","91752","sedan"
"Personenauto","J092HH","MERCEDES-BENZ","C 400 4MATIC","20161020","20200730","GRIJS","67501","sedan"
"Personenauto","J169RR","MERCEDES-BENZ","C 400 4MATIC","20150326","20200929","WIT","78832","sedan"
"Personenauto","J224DN","MERCEDES-BENZ","C 400 4MATIC","20160201","20200708","ZWART","75806","sedan"
"Personenauto","J266LX","MERCEDES-BENZ","C 400 4MATIC","20160322","20200912","GRIJS","84210","sedan"
"Personenauto","J501TR","MERCEDES-BENZ","C 400 4MATIC","20181030","20201016","WIT","82510","sedan"
"Personenauto","J628ZP","MERCEDES-BENZ","C 400 4MATIC","20170110","20201110","WIT","75591","sedan"
"Personenauto","J663LZ","MERCEDES-BENZ","C 400 4MATIC","20150213","20200918","ZWART","82966","sedan"
"Personenauto","J728ZD","MERCEDES-BENZ","C 400 4MATIC","20161121","20201103","ZWART","76692","sedan"
"Personenauto","J857PS","MERCEDES-BENZ","C 400 4MATIC","20150211","20200924","BLAUW","85416","sedan"
