"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTV5","BMW","M6","20070412","20110725","ZWART",,"cabriolet"
"Personenauto","03XRHX","BMW","M6","20070823","20070823","ZWART","185528","cabriolet"
"Personenauto","11ZHJ7","BMW","M6","20080805","20121109","ZWART",,"cabriolet"
"Personenauto","15ZNN8","BMW","M6","20130129","20130129","BLAUW","186903","cabriolet"
"Personenauto","17XNSH","BMW","M6","20070802","20070802","ZWART",,"cabriolet"
"Personenauto","17ZNN8","BMW","M6","20130129","20130129","ZWART","172560","cabriolet"
"Personenauto","1KLZ08","BMW","M6","20130531","20130531","ZWART","194123","cabriolet"
"Personenauto","1KXS82","BMW","M6","20130808","20130808","ZWART","187784","cabriolet"
"Personenauto","1TVP53","BMW","M6","20130220","20140522","BLAUW","180394","cabriolet"
"Personenauto","1XBK49","BMW","M6","20130409","20140619","ZWART","197807","cabriolet"
"Personenauto","1XGF61","BMW","M6","20140718","20140718","GRIJS","196560","cabriolet"
"Personenauto","1XJX40","BMW","M6","20140828","20140828","ZWART","202450","cabriolet"
"Personenauto","30XDBH","BMW","M6","20070405","20070405","ZWART","176468","cabriolet"
"Personenauto","31XVJ4","BMW","M6","20061031","20120815","ZWART","168400","cabriolet"
"Personenauto","31ZPFX","BMW","M6","20060802","20080602","WIT",,"cabriolet"
"Personenauto","36JJL3","BMW","M6","20071113","20090804","GRIJS",,"cabriolet"
"Personenauto","36ZJSB","BMW","M6","20070228","20080301","ZWART",,"cabriolet"
"Personenauto","54JDK7","BMW","M6","20070713","20090427","ZWART",,"cabriolet"
"Personenauto","54ZSGP","BMW","M6","20070102","20080528","ZWART",,"cabriolet"
"Personenauto","60XSB2","BMW","M6","20120713","20120713","WIT","189320","cabriolet"
"Personenauto","64ZHGB","BMW","M6","20080220","20080220","ZWART","185125","cabriolet"
"Personenauto","6SKX91","BMW","M6","20131028","20131028","GRIJS","190449","cabriolet"
"Personenauto","71ZDN3","BMW","M6","20121010","20121010","ZWART","189475","cabriolet"
"Personenauto","73XGSR","BMW","M6","20070519","20070519","ZWART","184466","cabriolet"
"Personenauto","75ZBVV","BMW","M6","20061026","20071217","ZWART",,"cabriolet"
"Personenauto","76TPPS","BMW","M6","20070102","20070102","ZWART","169461","cabriolet"
"Personenauto","77ZGNP","BMW","M6","20080205","20080205","ROOD","175508","cabriolet"
"Personenauto","7KGB07","BMW","M6","20130415","20130415","ZWART","182415","cabriolet"
"Personenauto","81XVFR","BMW","M6","20070720","20071009","BRUIN",,"cabriolet"
"Personenauto","85XDVX","BMW","M6","20070417","20070417","GRIJS","182003","cabriolet"
"Personenauto","85ZHD1","BMW","M6","20120404","20130419","BLAUW","194466","cabriolet"
"Personenauto","93TXHP","BMW","M6","20070227","20070227","ZWART","172519","cabriolet"
"Personenauto","98XSG7","BMW","M6","20120718","20120718","BLAUW","180628","cabriolet"
"Personenauto","99XVDK","BMW","M6","20060926","20071003","ZWART",,"cabriolet"
"Personenauto","9KFX92","BMW","M6","20130405","20130405","GROEN","191690","cabriolet"
"Personenauto","9KTR41","BMW","ML CABRIO","20080102","20130711","ZWART","180967","cabriolet"
"Personenauto","G173RS","BMW","M6","20080115","20191114","ZWART",,"cabriolet"
"Personenauto","GD752S","BMW","M6","20130201","20150421","ZWART","177507","cabriolet"
"Personenauto","GF561D","BMW","M6","20150429","20150429","GRIJS","224960","cabriolet"
"Personenauto","GF810F","BMW","M6","20060518","20150430","GRIJS",,"cabriolet"
"Personenauto","GH947K","BMW","M6","20140328","20150522","ZWART","191122","cabriolet"
"Personenauto","GP895F","BMW","M6","20140528","20150710","GRIJS","143664","cabriolet"
"Personenauto","H982KN","BMW","M6","20130319","20200226","ZWART","176022","cabriolet"
"Personenauto","HD522K","BMW","M6","20140328","20151008","ZWART","189567","cabriolet"
"Personenauto","HG861P","BMW","M6","20120725","20151023","ZWART","194785","cabriolet"
"Personenauto","J162HS","BMW","M6","20160428","20200813","GRIJS","200376","cabriolet"
"Personenauto","J197VL","BMW","M6","20130808","20201022","ZWART","166364","cabriolet"
"Personenauto","J830KX","BMW","M6","20060719","20210826","ZWART",,"cabriolet"
"Personenauto","J896TX","BMW","M6","20070228","20201019","GRIJS",,"cabriolet"
"Personenauto","JR674H","BMW","M6","20080610","20160524","ZWART","192721","cabriolet"
"Personenauto","K273KV","BMW","M6","20080228","20210331","ZWART",,"cabriolet"
"Personenauto","K696TH","BMW","M6","20130328","20210226","ROOD","175766","cabriolet"
"Personenauto","KH405L","BMW","M6","20160909","20160909","GRIJS","229827","cabriolet"
"Personenauto","KK543F","BMW","M6","20120820","20160926","ZWART","166180","cabriolet"
"Personenauto","KK765K","BMW","M6","20070323","20070323","ZWART","170779","cabriolet"
"Personenauto","L071HR","BMW","M6","20140407","20210525","ZWART","177082","cabriolet"
"Personenauto","L095VP","BMW","BMW M6","20120614","20210810","BLAUW","170159","cabriolet"
"Personenauto","L200FS","BMW","M6","20070306","20210503","ZWART",,"cabriolet"
"Personenauto","L273GD","BMW","M6","20090331","20210520","GRIJS",,"cabriolet"
"Personenauto","L744JX","BMW","M6","20070220","20210701","ZWART",,"cabriolet"
"Personenauto","L772BL","BMW","M6","20130103","20210413","ZWART","192383","cabriolet"
"Personenauto","L945VB","BMW","M6","20081015","20210730","ZWART",,"cabriolet"
"Personenauto","N312SX","BMW","M6","20150515","20211222","ZWART","177406","cabriolet"
"Personenauto","N397TT","BMW","M6","20070101","20220117","ZWART",,"cabriolet"
"Personenauto","P304LT","BMW","M6","20171005","20220421","ZWART","214800","cabriolet"
"Personenauto","P512LT","BMW","M6","20160428","20220422","GRIJS","186233","cabriolet"
