"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2968","CHEVROLET","MASTER DE LUXE","19400228","20020927","ROOD",,"sedan"
"Personenauto","AL4176","CHEVROLET","MASTER DE LUXE","19330630","20030324","BLAUW",,"sedan"
"Personenauto","AL4893","CHEVROLET","MASTER DE LUXE","19410630","20030623","ZWART",,"cabriolet"
"Personenauto","AR1908","CHEVROLET","MASTER DE LUXE","19380630","20110418","BLAUW",,"sedan"
"Personenauto","AR5419","CHEVROLET","MASTER DE LUXE","19390101","20130122","ZWART",,"sedan"
"Personenauto","DE8864","CHEVROLET","MASTER DE LUXE","19340630","19910722","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8795","CHEVROLET","MASTER DE LUXE SPORT SEDAN","19390228","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8341","CHEVROLET","MASTER DE LUXE","19390228","19951222","GROEN",,"Niet geregistreerd"
"Personenauto","DR8412","CHEVROLET","MASTER DE LUXE","19390630","19980424","GEEL",,"Niet geregistreerd"
"Personenauto","DZ4831","CHEVROLET","MASTER DE LUXE","19400228","20180203","BRUIN",,"sedan"
"Personenauto","DZ4884","CHEVROLET","MASTER DE LUXE","19410228","20180126","GROEN",,"sedan"
"Personenauto","DZ6459","CHEVROLET","MASTER DE LUXE","19410301","20181009","GROEN",,"coupe"
"Personenauto","FG64GG","CHEVROLET","MASTER DE LUXE","19380630","19861203","ZWART",,"Niet geregistreerd"
"Personenauto","GF10HY","CHEVROLET","MASTER DE LUXE SPORT COUPE","19380630","19810112","ZWART",,"Niet geregistreerd"
"Personenauto","PM7522","CHEVROLET","MASTER DE LUXE","19380228","20240327","GRIJS",,"sedan"
