"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HDJ6","MERCEDES-BENZ","C 320 CDI 4MATIC","20081022","20081022","BLAUW","72887","stationwagen"
"Personenauto","08LXG2","MERCEDES-BENZ","C 320 CDI 4MATIC","20090915","20100707","ZWART",,"stationwagen"
"Personenauto","11GDV2","MERCEDES-BENZ","C 320 CDI 4MATIC","20080606","20080606","ZWART","84926","stationwagen"
"Personenauto","18GXR1","MERCEDES-BENZ","C 320 CDI 4MATIC","20081021","20081021","ZWART","83289","sedan"
"Personenauto","23GLL5","MERCEDES-BENZ","C 320 CDI 4MATIC","20080718","20080718","GRIJS","82686","stationwagen"
"Personenauto","2KPK98","MERCEDES-BENZ","C 320 CDI 4MATIC","20090727","20130701","GRIJS","77358","stationwagen"
"Personenauto","32NGK8","MERCEDES-BENZ","C 320 CDI 4MATIC","20080828","20100827","GRIJS",,"stationwagen"
"Personenauto","33ZRFD","MERCEDES-BENZ","C 320 CDI 4MATIC","20081112","20081112","GRIJS",,"stationwagen"
"Personenauto","35RKV1","MERCEDES-BENZ","C 320 CDI 4MATIC","20080430","20110608","GRIJS",,"stationwagen"
"Personenauto","36GPH2","MERCEDES-BENZ","C 320 CDI 4MATIC","20080807","20080807","GRIJS","90396","stationwagen"
"Personenauto","42NZP1","MERCEDES-BENZ","C 320 CDI 4MATIC","20080220","20101222","GRIJS",,"sedan"
"Personenauto","43RHF4","MERCEDES-BENZ","C 320 CDI 4MATIC","20071211","20110523","GRIJS",,"sedan"
"Personenauto","43ZSFP","MERCEDES-BENZ","C 320 CDI 4MATIC","20080521","20080521","GRIJS","80732","stationwagen"
"Personenauto","48GDH5","MERCEDES-BENZ","C 320 CDI 4MATIC","20080530","20080530","GRIJS","81410","stationwagen"
"Personenauto","55JGD7","MERCEDES-BENZ","C 320 CDI 4M","20070809","20090512","WIT",,"sedan"
"Personenauto","5XJG39","MERCEDES-BENZ","C 320 CDI 4MATIC","20081008","20140808","ZWART","71085","sedan"
"Personenauto","67ZTL4","MERCEDES-BENZ","C 320 CDI 4MATIC","20081103","20130131","ZWART","68271","stationwagen"
"Personenauto","73TNH3","MERCEDES-BENZ","C 320 CDI 4MATIC","20081124","20120307","WIT","68431","stationwagen"
"Personenauto","74GFR5","MERCEDES-BENZ","C 320 CDI 4MATIC","20080611","20080611","ZWART","90572","stationwagen"
"Personenauto","84RXH8","MERCEDES-BENZ","C 320 CDI 4MATIC","20080103","20110808","GRIJS",,"sedan"
"Personenauto","87ZFPP","MERCEDES-BENZ","C 320 CDI 4MATIC","20080108","20080108","WIT","74326","sedan"
"Personenauto","8XXK78","MERCEDES-BENZ","C 320 CDI 4MATIC","20080908","20141115","ZWART",,"stationwagen"
"Personenauto","90GBH8","MERCEDES-BENZ","C 320 CDI 4MATIC","20080523","20080523","GRIJS","76112","stationwagen"
"Personenauto","97GDV1","MERCEDES-BENZ","C 320 CDI 4MATIC","20080604","20080604","ZWART","78088","stationwagen"
"Personenauto","9XFS54","MERCEDES-BENZ","C 320 CDI 4MATIC","20090303","20140709","BLAUW","70290","stationwagen"
"Personenauto","H912KL","MERCEDES-BENZ","C 320 CDI 4MATIC","20080311","20200624","GRIJS",,"sedan"
"Personenauto","HL617L","MERCEDES-BENZ","C 320 CDI 4MATIC","20080318","20151124","ZWART",,"stationwagen"
"Personenauto","HZ865R","MERCEDES-BENZ","C 320 CDI 4MATIC","20081017","20160119","GRIJS",,"stationwagen"
"Personenauto","K219SR","MERCEDES-BENZ","C 320 CDI 4MATIC","20081203","20210526","ZWART",,"stationwagen"
"Personenauto","NH677J","MERCEDES-BENZ","C 320 CDI 4MATIC","20080625","20170201","ZWART",,"stationwagen"
"Personenauto","NN242G","MERCEDES-BENZ","C 320 CDI 4MATIC","20080609","20170404","ZWART","79512","stationwagen"
"Personenauto","P737ZZ","MERCEDES-BENZ","C 320 CDI 4MATIC","20071217","20220711","ZWART",,"sedan"
"Personenauto","PR305P","MERCEDES-BENZ","C 320 CDI 4MATIC","20080630","20170825","ZWART",,"stationwagen"
"Personenauto","R779PV","MERCEDES-BENZ","C 320 CDI 4MATIC","20080428","20221026","ZWART",,"stationwagen"
"Personenauto","S179FT","MERCEDES-BENZ","C 320 CDI 4MATIC","20080403","20221230","GRIJS",,"sedan"
"Personenauto","SZ841Z","MERCEDES-BENZ","C 320 CDI 4MATIC","20090429","20180625","GRIJS",,"sedan"
"Personenauto","X350JG","MERCEDES-BENZ","C 320 CDI 4MATIC","20081112","20231122","BLAUW",,"stationwagen"
"Personenauto","Z081FN","MERCEDES-BENZ","C 320 CDI 4MATIC","20080611",,"ZWART",,"stationwagen"
"Personenauto","Z811BP","MERCEDES-BENZ","C 320 CDI 4MATIC","20080813","20240305","ZWART",,"stationwagen"
"Personenauto","ZV861V","MERCEDES-BENZ","C 320 CDI 4MATIC","20080625","20190827","WIT",,"stationwagen"
