"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF67ZZ","GS","OTIBK-170-3000","19990712","19990712","N.v.t.",,"asfaltkipper"
"Oplegger","OG27HJ","GS","OTIK 120-3000","20000519","20000519","N.v.t.",,"asfaltkipper"
"Oplegger","OG98RY","GS","OTIBK-120-3000","20010717","20010717","N.v.t.",,"asfaltkipper"
"Oplegger","OJ25HL","GS","O-160-2700 K","20060427","20060427","N.v.t.",,"asfaltkipper"
"Oplegger","OJ35TX","GS","O-170-3000 K","20070501","20070501","N.v.t.",,"asfaltkipper"
"Oplegger","OJ53TT","GS","OK-120-2700","20070424","20070424","N.v.t.",,"asfaltkipper"
"Oplegger","OJ70XS","GS","0-170-3000K","20070629","20070629","N.v.t.",,"asfaltkipper"
"Oplegger","OK03SP","GS","OIB-170-3000 K","20081113","20081113","N.v.t.",,"asfaltkipper"
"Oplegger","OK26KD","GS","0-180-2700-K","20080417","20080417","N.v.t.",,"asfaltkipper"
"Oplegger","OK60YG","GS","OIB-130-3000K","20091119","20091119","N.v.t.",,"asfaltkipper"
"Oplegger","OK69ZD","GS","OIB-120-3000 K","20100224","20100224","N.v.t.",,"asfaltkipper"
"Oplegger","OL31LV","GS","OI-150-2700K","20111105","20111105","N.v.t.",,"asfaltkipper"
"Oplegger","OL55RT","GS","OB-150-3000 K","20120523","20120523","N.v.t.",,"asfaltkipper"
"Oplegger","OL64NV","GS","O-150-2700 K","20120120","20120120","N.v.t.",,"asfaltkipper"
"Oplegger","OL78LK","GS","O-120-3000 K","20111007","20111007","N.v.t.",,"asfaltkipper"
"Oplegger","OJ25VK","GS","O-170-3000 K","20070518","20070518","N.v.t.",,"asfaltkipper"
