"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5391JL","MAZDA","1200","19691202","19691202","WIT",,"Niet geregistreerd"
"Personenauto","5992MD","MAZDA","1200 SL COUPE","19700520","19700520","ROOD",,"Niet geregistreerd"
"Personenauto","6703MD","MAZDA","1200","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","6746MD","MAZDA","1200 SL COUPE","19691121","20230629","ROOD",,"coupe"
"Personenauto","7594NR","MAZDA","1200 SL COUPE","19701125","19701125","ROOD",,"Niet geregistreerd"
"Personenauto","7652PD","MAZDA","1200 SL COUPE","19701016","19701016","ROOD",,"Niet geregistreerd"
"Personenauto","7714JZ","MAZDA","1200","19700612","19700612","GROEN",,"Niet geregistreerd"
"Personenauto","8205NP","MAZDA","1200","19700706","19700706","GROEN",,"sedan"
"Personenauto","8270JJ","MAZDA","1200","19690624","19690624","ROOD",,"Niet geregistreerd"
"Personenauto","RR89GD","MAZDA","1200","19690620","19690620","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VZN91T","MAZDA","1200","19810910","20231212","N.v.t.",,"pick-up truck"
