"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K692PK","BMW","M340i Xdrive","20210126","20210126","GRIJS",,"Niet geregistreerd"
"Personenauto","LRLV78","BMW","M3B","19950608","19950630","PAARS",,"Niet geregistreerd"
"Personenauto","NFHJ17","BMW","M3","19861001","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","PRPP13","BMW","M3 U9","19890126","19961025","ZWART",,"Niet geregistreerd"
"Personenauto","R529XS","BMW","M340d xDrive","20221213","20221214","ZWART",,"Niet geregistreerd"
"Personenauto","RGTX95","BMW","BMW M3","19871111","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","RTSZ72","BMW","M3A","19950228","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","RVRR23","BMW","BMW M3","19900614","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","T563LV","BMW","M340d xDrive","20220607","20230713","BLAUW",,"Niet geregistreerd"
"Personenauto","XN919L","BMW","M3","20080110","20190208","WIT",,"Niet geregistreerd"
"Personenauto","YN06XV","BMW","M3 U9","19900629","19900629","ZWART",,"Niet geregistreerd"
"Personenauto","YX45ZZ","BMW","M3 BAUR TC","19860630","19901120","ZWART",,"Niet geregistreerd"
"Personenauto","ZBHT97","BMW","M3","19890707","19990408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV03FH","BMW","M3","19880630","19910726","ROOD",,"Niet geregistreerd"
