"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RLV8","AUDI","AUDI S6","20060922","20110617","ZWART",,"stationwagen"
"Personenauto","02TPJ7","AUDI","AUDI S6","20081121","20120312","ZWART","144485","stationwagen"
"Personenauto","03FTXS","AUDI","AUDI S6","20000706","20000706","BLAUW",,"sedan"
"Personenauto","03ZVF8","AUDI","AUDI S6","20080904","20130227","WIT","148787","stationwagen"
"Personenauto","04XGJZ","AUDI","AUDI S6","20070509","20070509","GRIJS",,"stationwagen"
"Personenauto","05KBL6","AUDI","AUDI S6","20061010","20091010","ZWART",,"stationwagen"
"Personenauto","07JHXL","AUDI","AUDI S6","19991028","20020412","GRIJS",,"stationwagen"
"Personenauto","07PRFX","AUDI","AUDI S6","20000628","20041006","GRIJS",,"stationwagen"
"Personenauto","07TNLD","AUDI","AUDI S6","20060620","20061117","ZWART",,"stationwagen"
"Personenauto","08GDD5","AUDI","AUDI S6","20061204","20080526","ZWART",,"stationwagen"
"Personenauto","08XSNF","AUDI","AUDI S6","20070913","20070913","GRIJS",,"stationwagen"
"Personenauto","10HXBR","AUDI","AUDI S6","20020110","20020110","ZWART",,"stationwagen"
"Personenauto","10XKG6","AUDI","AUDI S6","20061024","20120703","GRIJS","138050","stationwagen"
"Personenauto","11DTZJ","AUDI","AUDI S6","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","11HNR4","AUDI","AUDI S6","20061204","20090117","GRIJS",,"sedan"
"Personenauto","11NFR7","AUDI","AUDI S6","20070123","20100827","GRIJS",,"sedan"
"Personenauto","11TGDT","AUDI","AUDI S6","20020108","20060814","BLAUW",,"stationwagen"
"Personenauto","11TPFH","AUDI","AUDI S6","20061202","20061202","GRIJS",,"stationwagen"
"Personenauto","12TGKH","AUDI","AUDI S6","20020724","20070330","ZWART",,"stationwagen"
"Personenauto","12TNNL","AUDI","AUDI S6","20061121","20061121","ZWART",,"sedan"
"Personenauto","13LTSZ","AUDI","AUDI S6","20000309","20030522","ZWART",,"stationwagen"
"Personenauto","13ZBDK","AUDI","AUDI S6","20070503","20071128","ZWART",,"stationwagen"
"Personenauto","14FBBV","AUDI","AUDI S6","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","14TVFL","AUDI","AUDI S6","20070205","20070205","GEEL",,"sedan"
"Personenauto","15STZ4","AUDI","AUDI S6","20091202","20111128","GRIJS","141938","stationwagen"
"Personenauto","16KLJ3","AUDI","AUDI S6","20000224","20091224","GRIJS",,"stationwagen"
"Personenauto","16LXS4","AUDI","AUDI S6","20061120","20100716","ZWART",,"stationwagen"
"Personenauto","16PJH1","AUDI","AUDI S6","20070606","20110201","GRIJS",,"sedan"
"Personenauto","16ZHGZ","AUDI","AUDI S6","20070319","20080208","ZWART",,"stationwagen"
"Personenauto","17HND8","AUDI","AUDI S6","20070925","20090115","ZWART",,"stationwagen"
"Personenauto","18FDLX","AUDI","AUDI S6","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","18LRG7","AUDI","AUDI A6 WW.AUDI S6","20050805","20100924","GRIJS",,"stationwagen"
"Personenauto","19GSP6","AUDI","AUDI S6","20010502","20080826","BLAUW",,"stationwagen"
"Personenauto","19JBRV","AUDI","AUDI S6","20020212","20020212","ZWART",,"stationwagen"
"Personenauto","19PDJP","AUDI","AUDI S6","20010205","20040503","ZWART",,"stationwagen"
"Personenauto","19THKL","AUDI","AUDI S6","20060909","20060909","BLAUW",,"stationwagen"
"Personenauto","19XGDZ","AUDI","AUDI S6","20070504","20070504","ZWART",,"stationwagen"
"Personenauto","19XVKH","AUDI","AUDI S6","20070425","20071009","BLAUW",,"stationwagen"
"Personenauto","19XXSL","AUDI","AUDI S6","20071109","20071109","ZWART",,"stationwagen"
"Personenauto","1ZPN53","AUDI","AUDI S6","20000107","20150228","GRIJS",,"stationwagen"
"Personenauto","20JHBG","AUDI","AUDI S6","20000627","20020409","GROEN",,"stationwagen"
"Personenauto","20NTK7","AUDI","AUDI S6","20061206","20101202","GRIJS",,"stationwagen"
"Personenauto","20PDNG","AUDI","AUDI S6","20000503","20040506","ZWART",,"stationwagen"
"Personenauto","20TGFN","AUDI","AUDI S6","20060817","20060817","ZWART",,"stationwagen"
"Personenauto","21LHS9","AUDI","AUDI S6","20061004","20100424","ZWART",,"stationwagen"
"Personenauto","21ZKRR","AUDI","AUDI S6","20070605","20080310","BLAUW",,"stationwagen"
"Personenauto","22TNBV","AUDI","AUDI S6","20000713","20061116","GRIJS",,"stationwagen"
"Personenauto","22TZFG","AUDI","AUDI S6","20070306","20070306","ZWART",,"stationwagen"
"Personenauto","22XGRG","AUDI","AUDI S6","20070221","20070515","ZWART",,"stationwagen"
"Personenauto","22ZDLJ","AUDI","AUDI S6","20080104","20080104","ZWART","137517","stationwagen"
"Personenauto","XJ303L","AUDI","AUDI A6 WW.AUDI S6","20050920","20190104","ZWART",,"stationwagen"
"Personenauto","25NDKN","AUDI","AUDI S6","20000511","20030801","ZWART",,"stationwagen"
"Personenauto","26XJJP","AUDI","AUDI S6","20070607","20070607","GRIJS",,"stationwagen"
"Personenauto","27GRK3","AUDI","AUDI S6","20071019","20080813","BLAUW",,"sedan"
"Personenauto","27TVGN","AUDI","AUDI S6","20070313","20070313","GEEL",,"sedan"
"Personenauto","27XRRT","AUDI","AUDI S6","20070829","20070829","GRIJS",,"stationwagen"
"Personenauto","28JJG2","AUDI","AUDI S6","20061103","20090609","ZWART",,"stationwagen"
"Personenauto","28SRF3","AUDI","AUDI S6 AVANT 5.2 FSI","20071211","20111109","ZWART",,"stationwagen"
"Personenauto","29LXH5","AUDI","AUDI S6","20061129","20100802","ZWART",,"stationwagen"
"Personenauto","29NVK1","AUDI","AUDI S6","20060918","20101123","ZWART",,"stationwagen"
"Personenauto","29XGDD","AUDI","AUDI S6","20061023","20070502","ZWART",,"stationwagen"
"Personenauto","29XTS6","AUDI","AUDI S6","20010504","20120802","GROEN","99589","sedan"
"Personenauto","2KHF29","AUDI","AUDI S6","20080616","20130420","WIT","145739","stationwagen"
"Personenauto","2KZZ07","AUDI","AUDI S6","20010803","20130822","GRIJS",,"stationwagen"
"Personenauto","2ZRP18","AUDI","AUDI S6 AVANT QUATTRO","20001214","20150227","ZWART","104193","stationwagen"
"Personenauto","30JTK1","AUDI","AUDI S6","20070713","20090820","GRIJS",,"stationwagen"
"Personenauto","30ZHF4","AUDI","AUDI S6","20070103","20130517","BLAUW","124242","stationwagen"
"Personenauto","31GJZP","AUDI","AUDI S6","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","32FNXJ","AUDI","AUDI S6","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","32HDZ1","AUDI","AUDI S6","20060919","20081031","ZWART",,"stationwagen"
"Personenauto","32RDLZ","AUDI","AUDI S6","20010301","20050209","ZWART",,"stationwagen"
"Personenauto","33GGZ6","AUDI","AUDI S6","20061023","20080716","BLAUW",,"stationwagen"
"Personenauto","33XZFT","AUDI","AUDI S6","20070208","20071115","ZWART",,"stationwagen"
"Personenauto","34GHT9","AUDI","AUDI S6","20000928","20080624","ZWART",,"stationwagen"
"Personenauto","34LHV7","AUDI","AUDI S6","20060712","20110311","ZWART",,"stationwagen"
"Personenauto","34ZHL4","AUDI","AUDI S6","20070620","20130427","ZWART","122325","stationwagen"
"Personenauto","34ZJPL","AUDI","AUDI S6 AVANT","20000204","20080229","GRIJS",,"stationwagen"
"Personenauto","35JRS8","AUDI","AUDI S6","20080617","20090812","ZWART",,"stationwagen"
"Personenauto","35ZHZH","AUDI","AUDI S6","20060523","20080208","BLAUW",,"stationwagen"
"Personenauto","36JFNP","AUDI","AUDI S6","20020314","20020314","BLAUW",,"stationwagen"
"Personenauto","37XVPN","AUDI","AUDI S6","20071016","20071016","GRIJS",,"stationwagen"
"Personenauto","37ZSBS","AUDI","AUDI S6","20070323","20080516","ZWART",,"stationwagen"
"Personenauto","39KKS4","AUDI","AUDI S6","20061127","20100102","ZWART",,"stationwagen"
"Personenauto","39NSPT","AUDI","AUDI S6","20010131","20040131","ZWART",,"stationwagen"
"Personenauto","39TPRH","AUDI","AUDI S6","20070102","20070102","GRIJS",,"sedan"
"Personenauto","3KBD62","AUDI","AUDI S6","20070423","20130305","GROEN","124451","stationwagen"
"Personenauto","3ZLH41","AUDI","AUDI S6","19990701","20150113","GRIJS",,"stationwagen"
"Personenauto","40JJX1","AUDI","AUDI S6","20080417","20090610","ZWART",,"stationwagen"
"Personenauto","41LLNK","AUDI","AUDI S6","19991115","20030226","GRIJS",,"stationwagen"
"Personenauto","41PSK8","AUDI","AUDI S6","20060927","20110323","ZWART",,"stationwagen"
"Personenauto","42GPZN","AUDI","AUDI S6","20010208","20010208","BLAUW",,"sedan"
"Personenauto","42ZGSF","AUDI","AUDI S6","20070510","20081224","GRIJS",,"stationwagen"
"Personenauto","43GDPJ","AUDI","AUDI S6","20000503","20000925","ZWART",,"stationwagen"
"Personenauto","43HJT9","AUDI","AUDI S6","20061206","20081217","ZWART",,"stationwagen"
"Personenauto","43JKSZ","AUDI","AUDI S6","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","43TPRZ","AUDI","AUDI S6","20070102","20070102","ZWART",,"stationwagen"
"Personenauto","43XZPG","AUDI","AUDI S6","20071116","20071116","BLAUW",,"stationwagen"
"Personenauto","44FKNX","AUDI","AUDI S6","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","44JBT3","AUDI","AUDI S6","20070626","20090526","ZWART",,"stationwagen"
"Personenauto","5XRB53","AUDI","AUDI S6 AVANT QUATTRO","20010511","20141006","BLAUW",,"stationwagen"
"Personenauto","45NXK9","AUDI","AUDI S6","20060616","20101213","ZWART","131320","stationwagen"
"Personenauto","45TGZB","AUDI","AUDI S6","20000526","20060830","ZWART",,"stationwagen"
"Personenauto","46GKZL","AUDI","AUDI S6","20010108","20010108","GRIJS",,"stationwagen"
"Personenauto","46HPZF","AUDI","AUDI S6","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","46JSJ3","AUDI","AUDI S6","20060727","20090815","GRIJS",,"stationwagen"
"Personenauto","46XHKK","AUDI","AUDI S6","20060512","20070530","ZWART",,"stationwagen"
"Personenauto","48FVRS","AUDI","AUDI S6","20000907","20000907","ZWART",,"stationwagen"
"Personenauto","48XZKB","AUDI","AUDI S6","20020711","20071109","GRIJS",,"stationwagen"
"Personenauto","49NTVF","AUDI","AUDI S6","20000620","20040301","BLAUW",,"stationwagen"
"Personenauto","49TZFG","AUDI","AUDI S6","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","4XRN76","AUDI","AUDI S6","20090312","20141014","GRIJS","143670","stationwagen"
"Personenauto","4ZDR77","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20020423","20141212","GRIJS","72005","sedan"
"Personenauto","50LJFJ","AUDI","AUDI S6","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","50STLT","AUDI","AUDI S6","20000508","20060503","ZWART",,"stationwagen"
"Personenauto","53NDGH","AUDI","AUDI S6","20000614","20030723","ZWART",,"stationwagen"
"Personenauto","55PZV6","AUDI","AUDI S6","20090625","20110420","ZWART",,"sedan"
"Personenauto","55TJRX","AUDI","AUDI S6","20061006","20061006","GRIJS",,"stationwagen"
"Personenauto","56NTBL","AUDI","AUDI S6","20010827","20040209","ZWART",,"stationwagen"
"Personenauto","56ZGSF","AUDI","AUDI S6","20070327","20080409","ZWART",,"stationwagen"
"Personenauto","57KSB8","AUDI","AUDI S6","20061023","20100122","GRIJS",,"stationwagen"
"Personenauto","57ZGZH","AUDI","AUDI S6","20080208","20080208","ZWART","143719","stationwagen"
"Personenauto","58NGX8","AUDI","AUDI A6 WW.AUDI S6","20050408","20100901","GRIJS",,"sedan"
"Personenauto","59HJF7","AUDI","AUDI S6","20071218","20081206","ZWART",,"stationwagen"
"Personenauto","59TNJL","AUDI","AUDI S6","20060922","20061120","ZWART",,"stationwagen"
"Personenauto","5TJJ33","AUDI","AUDI S6","20101001","20111221","BLAUW","149317","sedan"
"Personenauto","5ZBG09","AUDI","AUDI S6","20080303","20141127","ZWART",,"sedan"
"Personenauto","60RJZR","AUDI","AUDI S6","20030411","20050429","ZWART",,"stationwagen"
"Personenauto","60SVXH","AUDI","AUDI S6","20010511","20060518","ZWART",,"stationwagen"
"Personenauto","60TPVP","AUDI","AUDI S6","20070106","20070106","BLAUW",,"stationwagen"
"Personenauto","60ZKHH","AUDI","AUDI S6","20061117","20080227","ZWART",,"sedan"
"Personenauto","61JGJ7","AUDI","AUDI S6","20061107","20090527","ZWART",,"stationwagen"
"Personenauto","61TPJB","AUDI","AUDI S6","20061213","20061213","BLAUW",,"stationwagen"
"Personenauto","61ZLJF","AUDI","AUDI S6","20000309","20080317","GRIJS",,"stationwagen"
"Personenauto","63HKK7","AUDI","AUDI S6","20090102","20090102","ZWART","137131","sedan"
"Personenauto","64HSZ9","AUDI","AUDI S6","20080414","20090220","WIT",,"stationwagen"
"Personenauto","64NLL7","AUDI","AUDI S6","20040504","20100929","ZWART",,"stationwagen"
"Personenauto","65HXBG","AUDI","AUDI S6","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","65JLT6","AUDI","AUDI S6","20090701","20090701","ZWART","144000","sedan"
"Personenauto","65LDZ1","AUDI","AUDI S6","20061018","20100330","GRIJS",,"stationwagen"
"Personenauto","65RRG3","AUDI","AUDI S6","20060713","20110707","ZWART",,"stationwagen"
"Personenauto","66KRF4","AUDI","AUDI S6","20060915","20100130","ZWART",,"stationwagen"
"Personenauto","66LHG3","AUDI","AUDI S6","20061109","20100415","ZWART",,"sedan"
"Personenauto","66ZNSH","AUDI","AUDI S6","20010404","20080407","GRIJS",,"stationwagen"
"Personenauto","66ZNZF","AUDI","AUDI S6","20000511","20080407","BLAUW",,"stationwagen"
"Personenauto","67DTVZ","AUDI","AUDI S6","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","67LJD1","AUDI","AUDI S6","20070307","20100429","ZWART",,"stationwagen"
"Personenauto","68GBJP","AUDI","AUDI S6","20000905","20000905","ZWART",,"stationwagen"
"Personenauto","68TXVD","AUDI","AUDI S6","20070308","20070308","ZWART",,"stationwagen"
"Personenauto","6XHS84","AUDI","AUDI S6","20000131","20140809","BLAUW",,"stationwagen"
"Personenauto","72FRXZ","AUDI","AUDI S6","20000608","20000608","BLAUW",,"stationwagen"
