"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSRP96","SUZUKI","ALTO GL S6","19910403","19950714","ROOD",,"hatchback"
"Personenauto","PD44PN","SUZUKI","ALTO GL S6","19860207","19860207","BEIGE",,"hatchback"
"Personenauto","PG03FJ","SUZUKI","ALTO GL S6","19860301","19860301","WIT",,"hatchback"
"Personenauto","PN41YZ","SUZUKI","ALTO GL S6","19860516","19860516","ROOD",,"hatchback"
"Personenauto","PN42SB","SUZUKI","ALTO GL S6","19860515","19860515","BEIGE",,"hatchback"
"Personenauto","PS27BL","SUZUKI","ALTO GL S6","19860621","19860621","BLAUW",,"hatchback"
"Personenauto","PV07XB","SUZUKI","ALTO GL S6","19860909","19860909","BLAUW",,"hatchback"
"Personenauto","PY17DD","SUZUKI","ALTO GL S6","19860818","19860818","BEIGE",,"hatchback"
"Personenauto","PY67TG","SUZUKI","ALTO GL S6","19860828","19860828","BLAUW",,"hatchback"
"Personenauto","PY95YJ","SUZUKI","ALTO GL S6","19861023","19861023","WIT",,"hatchback"
"Personenauto","PY99JP","SUZUKI","ALTO GL S6","19860821","19860821","ROOD",,"hatchback"
"Personenauto","RN63DR","SUZUKI","ALTO GL S6","19870129","19870129","WIT",,"hatchback"
"Personenauto","RN69TL","SUZUKI","ALTO GL S6","19870206","19870206","WIT",,"hatchback"
"Personenauto","RP09YK","SUZUKI","ALTO GL S6","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RP19LS","SUZUKI","ALTO GL S6","19870218","19870218","BLAUW",,"hatchback"
"Personenauto","RP29FS","SUZUKI","ALTO GL S6","19870213","19870213","WIT",,"hatchback"
"Personenauto","RZ16FH","SUZUKI","ALTO GL S6","19870522","19870522","BLAUW",,"hatchback"
"Personenauto","RZ61TX","SUZUKI","ALTO GL S6","19870520","19870520","WIT",,"hatchback"
"Personenauto","SF63XN","SUZUKI","ALTO GL S6","19870617","19870617","BLAUW",,"hatchback"
"Personenauto","SG27DD","SUZUKI","ALTO GL S6","19870623","19870623","ROOD",,"hatchback"
"Personenauto","SG77DD","SUZUKI","ALTO GL S6","19870619","19870619","WIT",,"hatchback"
"Personenauto","SG90SN","SUZUKI","ALTO GL S6","19870630","19870630","WIT",,"hatchback"
"Personenauto","SH32NR","SUZUKI","ALTO GL S6","19870716","19870716","WIT",,"hatchback"
"Personenauto","SH98LK","SUZUKI","ALTO GL S6","19870710","19870710","WIT",,"hatchback"
"Personenauto","SP28GY","SUZUKI","ALTO GL S6","19871030","19871030","WIT",,"hatchback"
"Personenauto","SP79JF","SUZUKI","ALTO GL S6","19871102","19871102","BLAUW",,"hatchback"
"Personenauto","SR18LJ","SUZUKI","ALTO GL S6","19880104","19880104","BLAUW",,"hatchback"
"Personenauto","ST51TV","SUZUKI","ALTO GL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SZ03GV","SUZUKI","ALTO GL S6","19880212","19880212","ROOD",,"hatchback"
"Personenauto","SZ11YN","SUZUKI","ALTO GL S6","19880225","19880225","GRIJS",,"hatchback"
"Personenauto","TB25VV","SUZUKI","ALTO GL S6","19880315","19880315","WIT",,"hatchback"
"Personenauto","TB49RY","SUZUKI","ALTO GL S6","19880318","19880318","ROOD",,"hatchback"
"Personenauto","TB62TN","SUZUKI","ALTO GL S6","19880318","19880318","BLAUW",,"hatchback"
"Personenauto","TB73VT","SUZUKI","ALTO GL S6","19880318","19880318","GRIJS",,"hatchback"
"Personenauto","TD34DJ","SUZUKI","ALTO GL S6","19880323","19880323","ROOD",,"hatchback"
"Personenauto","TF01SV","SUZUKI","ALTO GL S6","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TF02XV","SUZUKI","ALTO GL S6","19880429","19880429","BLAUW",,"hatchback"
"Personenauto","TF67NV","SUZUKI","ALTO GL S6","19880425","19880425","BLAUW",,"hatchback"
"Personenauto","TF96KX","SUZUKI","ALTO GL S6","19880418","19880418","BLAUW",,"hatchback"
"Personenauto","TG54YR","SUZUKI","ALTO GL S6","19880505","19880505","WIT",,"hatchback"
"Personenauto","TH46TN","SUZUKI","ALTO GL S6","19880603","19880603","ROOD",,"hatchback"
