"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T443ZF","BMW","X5 M60I XDRIVE","20231005","20231005","ZWART","206708","stationwagen"
"Personenauto","T563JD","BMW","X5 M60I XDRIVE","20230627","20230627","GRIJS","208921","stationwagen"
"Personenauto","T840NN","BMW","X5 M60I XDRIVE","20230819","20230819","GRIJS","204982","stationwagen"
"Personenauto","T841XN","BMW","X5 M60I XDRIVE","20230927","20230927","ZWART","201471","stationwagen"
"Personenauto","T940KV","BMW","X5 M60I XDRIVE","20230707","20230707","GRIJS","204531","stationwagen"
"Bedrijfsauto","V07DJK","BMW","X5 M60I XDRIVE","20240213","20240213","N.v.t.","160739","gesloten opbouw"
"Personenauto","X111GS","BMW","X5 M60I XDRIVE","20231110","20231110","BLAUW","198715","stationwagen"
"Personenauto","X190XG","BMW","X5 M60I XDRIVE","20230726","20240219","ZWART","193777","stationwagen"
"Personenauto","X303LZ","BMW","X5 M60I XDRIVE","20240104","20240104","GRIJS","192570","stationwagen"
"Personenauto","X467VD","BMW","X5 M60I XDRIVE","20230711","20240131","ZWART","179971","stationwagen"
"Personenauto","X696ZK","BMW","X5 M60I XDRIVE","20230713","20240227","GRIJS","208620","stationwagen"
"Personenauto","X809NK","BMW","X5 M60I XDRIVE","20230718","20231230","GRIJS","189182","stationwagen"
"Personenauto","X977TB","BMW","X5 M60I XDRIVE","20230831","20240130","ZWART","204595","stationwagen"
"Personenauto","Z651JK","BMW","X5 M60I XDRIVE","20240423","20240423","GRIJS","216993","stationwagen"
"Personenauto","Z974HK","BMW","X5 M60I XDRIVE","20240425","20240425","GRIJS","213952","stationwagen"
"Personenauto","T626PK","BMW","X5 M60I XDRIVE","20230802","20230802","GRIJS","207960","stationwagen"
"Personenauto","Z582HP","BMW","X5 M60I XDRIVE","20240412","20240412","BLAUW","212606","stationwagen"
