"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JFZJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020531","20020531","GRIJS",,"sedan"
"Personenauto","07JZGL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021011","20021011","ROOD",,"sedan"
"Personenauto","09NVLK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040304","20040304","BLAUW",,"sedan"
"Personenauto","11PHGZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040629","20040629","GRIJS",,"sedan"
"Personenauto","23RHRF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050408","20050408","ZWART",,"sedan"
"Personenauto","24JVFK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020904","20020904","GRIJS",,"sedan"
"Personenauto","29NTVK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040220","20040220","GRIJS",,"sedan"
"Personenauto","2TPT34","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010209","20140407","ZWART",,"sedan"
"Personenauto","31NXDG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040316","20040316","BLAUW",,"sedan"
"Personenauto","32NHJN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030926","20030926","ZWART",,"sedan"
"Personenauto","37JXKF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020927","20020927","BLAUW",,"sedan"
"Personenauto","38LTPN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030603","20030603","BLAUW",,"sedan"
"Personenauto","44LNGG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030307","20030307","ROOD",,"sedan"
"Personenauto","46JZJT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021009","20021009","GRIJS",,"sedan"
"Personenauto","46NKTN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031113","20031113","GRIJS",,"sedan"
"Personenauto","50GHPH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20001110","20001110","ZWART",,"sedan"
"Personenauto","58JRHG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020710","20020710","GRIJS",,"sedan"
"Personenauto","58NDZF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030812","20030812","BLAUW",,"sedan"
"Personenauto","60NJZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031024","20031024","ZWART",,"sedan"
"Personenauto","63JJGB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020425","20020425","BLAUW",,"sedan"
"Personenauto","70RJXK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050504","20050504","BLAUW",,"sedan"
"Personenauto","71JDFZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020214","20020214","GRIJS",,"sedan"
"Personenauto","72RBKN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050122","20050122","ZWART",,"sedan"
"Personenauto","73LHJR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030326","20030326","GRIJS",,"sedan"
"Personenauto","75NPZB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040120","20040120","ZWART",,"sedan"
"Personenauto","79LJDL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030116","20030116","ZWART",,"sedan"
"Personenauto","86SKRR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040527","20060207","BLAUW",,"sedan"
"Personenauto","88LHPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030129","20030129","ZWART",,"sedan"
"Personenauto","89RTGN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050820","20050820","GRIJS","34504","sedan"
"Personenauto","91HLJ9","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020704","20081231","ROOD",,"sedan"
"Personenauto","91LTTF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030524","20030524","ZWART",,"sedan"
"Personenauto","92RPLR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050630","20050630","GRIJS",,"sedan"
"Personenauto","93NRPP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040116","20040116","ZWART",,"sedan"
"Personenauto","94SJGZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20060126","20060126","GRIJS","29879","sedan"
"Personenauto","96LHPB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030124","20030124","BLAUW",,"sedan"
"Personenauto","96PBTL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040428","20040428","ZWART",,"sedan"
"Personenauto","98GSKL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010228","20010228","GRIJS",,"sedan"
"Personenauto","98JTVR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020830","20020830","ZWART",,"sedan"
"Personenauto","G082SF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040609","20191210","GRIJS",,"sedan"
"Personenauto","J826TS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040407","20201104","ZWART",,"sedan"
"Personenauto","JH221T","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031015","20160323","GRIJS",,"sedan"
"Personenauto","N089SP","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020610","20220321","ROOD",,"sedan"
