"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9512","CADILLAC","DE VILLE CABRIOLET","19700228","19991105","BLAUW",,"cabriolet"
"Personenauto","AH3916","CADILLAC","DE VILLE CABRIOLET","19690701","20000728","ROOD",,"cabriolet"
"Personenauto","DE1085","CADILLAC","DE VILLE CABRIOLET","19670630","19880128","WIT",,"cabriolet"
"Personenauto","DE2468","CADILLAC","DE VILLE CABRIOLET","19600630","19881101","ROOD",,"cabriolet"
"Personenauto","DE3280","CADILLAC","DE VILLE CABRIOLET","19640630","19890731","ZWART",,"Niet geregistreerd"
"Personenauto","DE4362","CADILLAC","COUPE DE VILLE CABRIOLET","19640630","19890927","WIT",,"Niet geregistreerd"
"Personenauto","DE5599","CADILLAC","DE VILLE CABRIOLET","19700630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8705","CADILLAC","COUPE DE VILLE CABRIOLET","19630630","19930824","ROSE",,"Niet geregistreerd"
"Personenauto","DH1254","CADILLAC","DE VILLE CABRIOLET","19610630","19920519","WIT",,"Niet geregistreerd"
"Personenauto","DH1297","CADILLAC","DE VILLE CABRIO","19690630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH2223","CADILLAC","DE VILLE CABRIOLET","19680630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","DH3351","CADILLAC","DE VILLE CABRIOLET","19690630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","DH4177","CADILLAC","DE VILLE CABRIOLET","19640228","19930506","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5219","CADILLAC","DE VILLE CABRIOLET","19670630","19930628","WIT",,"Niet geregistreerd"
"Personenauto","DL4752","CADILLAC","DE VILLE CABRIO","19670228","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DM1153","CADILLAC","DE VILLE CABRIO","19660228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3839","CADILLAC","DE VILLE CABRIOLET","19650228","19960725","WIT",,"Niet geregistreerd"
"Personenauto","DM8487","CADILLAC","DE VILLE CABRIOLET","19670228","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DR7384","CADILLAC","DE VILLE CABRIOLET","19700701","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR8775","CADILLAC","CADILLAC DE VILLE CABRIOLET","19680630","19980811","ROOD",,"cabriolet"
