"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE37","ASTON MARTIN","V8","19770228","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","05RL60","ASTON MARTIN","V8","19770420","19770420","BLAUW",,"Niet geregistreerd"
"Personenauto","13GZ98","ASTON MARTIN","DB 2","19530630","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","16GLDG","ASTON MARTIN","V8","19780228","20010102","BRUIN",,"Niet geregistreerd"
"Personenauto","3487MM","ASTON MARTIN","DB.2.4MARK 3","19590630","19700930","BLAUW",,"Niet geregistreerd"
"Personenauto","46MK17","ASTON MARTIN","DB 4","19630630","19760615","PAARS",,"Niet geregistreerd"
"Personenauto","5456EK","ASTON MARTIN","DB5","19640630","19671023","ROOD",,"Niet geregistreerd"
"Personenauto","70HR51","ASTON MARTIN","DB2-4 MARK III","19570630","19760107","GRIJS",,"Niet geregistreerd"
"Personenauto","8160BH","ASTON MARTIN","DB 2-4","19570630","19660621","BLAUW",,"Niet geregistreerd"
"Personenauto","AM4299","ASTON MARTIN","DB MK III","19580630","19810323","ROOD",,"Niet geregistreerd"
"Personenauto","DE1298","ASTON MARTIN","DB6","19660630","19880412","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5850","ASTON MARTIN","DB 2/4","19540630","19900704","GROEN",,"Niet geregistreerd"
"Personenauto","DH3432","ASTON MARTIN","V8 SALOON","19720630","19921228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5941","ASTON MARTIN","DB4C","19630911","19930824","ZWART",,"Niet geregistreerd"
"Personenauto","DH7309","ASTON MARTIN","DB4","19600630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9286","ASTON MARTIN","DB 2/4 MKII","19551102","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","DL0730","ASTON MARTIN","DB 24","19541021","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL3297","ASTON MARTIN","D B S","19680101","19950501","ROOD",,"Niet geregistreerd"
"Personenauto","DL5291","ASTON MARTIN","DB 5","19660311","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DM0255","ASTON MARTIN","DB 2/4","19550621","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DM1001","ASTON MARTIN","DB6","19690617","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM3346","ASTON MARTIN","DB5","19640630","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6387","ASTON MARTIN","DB 2/4","19660113","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6862","ASTON MARTIN","DB 2/4 MK III","19600228","19961121","ROOD",,"Niet geregistreerd"
"Personenauto","DM8139","ASTON MARTIN","DB 24 DHC","19580630","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0199","ASTON MARTIN","DB 2/4 MK III","19580630","20001207","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1907","ASTON MARTIN","DB5","19660630","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5706","ASTON MARTIN","DB 2-4","19540228","19971210","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6230","ASTON MARTIN","DB6 VOLANTE","19670701","19980216","BLAUW",,"Niet geregistreerd"
"Personenauto","EM6715","ASTON MARTIN","DB 5","19650723","19650723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GF75KH","ASTON MARTIN","V8","19800703","19800703","GRIJS",,"Niet geregistreerd"
"Personenauto","HR4640","ASTON MARTIN","249","19640515","19640515","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ND4847","ASTON MARTIN","SALOON","19520903","19520903","GRIJS",,"Niet geregistreerd"
"Personenauto","NXNR57","ASTON MARTIN","V8 CONVERTIBLE","19870630","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","NZDT32","ASTON MARTIN","V8","19870513","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","PV95SP","ASTON MARTIN","15/98","19380630","19900109","GROEN",,"Niet geregistreerd"
"Personenauto","RS92JY","ASTON MARTIN","V8","19870316","19870316","GROEN",,"Niet geregistreerd"
"Personenauto","RT7619","ASTON MARTIN","DB2-4","19540630","19550305","GROEN",,"Niet geregistreerd"
"Personenauto","SL59FB","ASTON MARTIN","V8 VOLANTE","19870915","19870915","BLAUW",,"Niet geregistreerd"
"Personenauto","SZVN63","ASTON MARTIN","V 8","19740301","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TGXS40","ASTON MARTIN","V8","19760630","19980421","ROOD",,"Niet geregistreerd"
"Personenauto","TR11VJ","ASTON MARTIN","LAGONDA","19830630","19881006","WIT",,"Niet geregistreerd"
"Personenauto","TRSF32","ASTON MARTIN","V 8","19760701","19980709","BRUIN",,"Niet geregistreerd"
"Personenauto","YP19LG","ASTON MARTIN","V8","19780630","19901002","BRUIN",,"Niet geregistreerd"
