"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49FVVZ","Personenauto","MG","B GT","20260514","20140415",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1062",,"1162",,,"19750701","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2014-04-15T00:00:00.000","1975-07-01T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SGZ9","Personenauto","MG","ZT+ TURBO","20230715","20110922","13939","sedan","5","GROEN","Niet geregistreerd","4","1796","1482","1940","1582","750","1450","20050614","20110922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.08","274","Nee","Nee",,"Nee","3390",,,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2011-09-22T00:00:00.000","2005-06-14T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7390UU","Personenauto","MG","BGT",,"19950608",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1030",,"1130",,,"19720822","19720822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1995-06-08T00:00:00.000","1972-08-22T00:00:00.000","1972-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JRDP","Personenauto","MG","B GT","20130406","20130211","1463","sedan",,"ORANJE","Niet geregistreerd","4",,"1062","2272","1162",,,"19801218","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","2272",,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-06T00:00:00.000","2013-02-11T00:00:00.000","1980-12-18T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8904","Personenauto","MG","YB",,"20240506",,"sedan",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19520501","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1952-05-01T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0228","Personenauto","MG","ZB MAGNETTE",,"20051101",,"sedan",,"GROEN","ZWART","4","1489","1110","1490","1210",,,"19570501","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap","1490",,,,,,,"0.04","259","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-11-01T00:00:00.000","1957-05-01T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3132","Personenauto","MG","BGT",,,,"sedan","4","ROOD","Niet geregistreerd","4","1798","1030","1320","1130",,,"19700101","20070419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1320",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,,"1970-01-01T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6345","Personenauto","MG","YB",,"20080827",,"sedan","4","ROOD","BEIGE","4","1250","1090",,"1190",,,"19520911","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-08-27T00:00:00.000","1952-09-11T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3466","Personenauto","MG","YB",,"20190329",,"sedan","4","ZWART","Niet geregistreerd","4","1250","970",,"1070",,,"19510309","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1951-03-09T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP73JN","Personenauto","MG","MONTEGO TURBO","20050114","20210224",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1109","1560","1209","425","1200","19850826","19850826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2005-01-14T00:00:00.000","2021-02-24T00:00:00.000","1985-08-26T00:00:00.000","1985-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
