"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BJHT","FORD","PICK UP","19761120","20030610","N.v.t.",,"open wagen"
"Bedrijfsauto","06BXHG","FORD","F150 4X2 PICK UP","19760228","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","06VKD4","FORD","F150 PICK UP","19831128","20071004","N.v.t.",,"open wagen"
"Bedrijfsauto","08VHBS","FORD","F100 PICK UP","19600228","19990429","N.v.t.",,"open wagen"
"Bedrijfsauto","08VRGB","FORD","RANGER PICK UP","19880228","20000615","N.v.t.",,"open wagen"
"Bedrijfsauto","09BBZS","FORD","F150 PICK UP","19770701","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","09VFDJ","FORD","F 100 PICK UP","19630630","19981218","N.v.t.",,"open wagen"
"Bedrijfsauto","10VTS4","FORD","PICK UP","19790630","20080721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJFS","FORD","PICK UP F350","19870701","20030526","N.v.t.",,"open wagen"
"Bedrijfsauto","14VJGX","FORD","RANGER PICK UP","19910801","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXXX","FORD","F150 PICK UP","19870701","20010831","N.v.t.",,"open wagen"
"Bedrijfsauto","32VHBS","FORD","F150 PICK UP 4X4","19880228","19990505","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPXV","FORD","RANGER PICK UP","19910228","20000807","N.v.t.",,"open wagen"
"Bedrijfsauto","34RB59","FORD","F 250 PICK UP","19750630","19791109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36BDRT","FORD","PICK UP","19770228","20020610","N.v.t.",,"open wagen"
"Bedrijfsauto","38BVNH","FORD","PICK UP","19770228","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VKH8","FORD","F350 PICK UP 4 WD","19950228","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","45VGLL","FORD","F350 PICK UP","19830228","19990413","N.v.t.",,"open wagen"
"Bedrijfsauto","50VDSX","FORD","RANGER PICK UP","19960630","19981113","N.v.t.",,"open wagen"
"Bedrijfsauto","54VBGD","FORD","RANGER PICK UP","19900228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPDB","FORD","F 100 PICK UP","19830701","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BFTR","FORD","F250 PICK UP","19750228","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","57BSLP","FORD","LOBO PICK UP","20030228","20050222","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD89","FORD","F150 4X2 PICK UP","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58BRNV","FORD","PICK UP","19760228","20041115","N.v.t.",,"open wagen"
"Bedrijfsauto","60VNPL","FORD","F350 PICK UP","19730630","20000210","N.v.t.",,"open wagen"
"Bedrijfsauto","63VGFG","FORD","RANGERO PICK UP","19720228","19990301","N.v.t.",,"open wagen"
"Bedrijfsauto","64VSZG","FORD","F150 4X2 PICK UP","19841101","20001122","N.v.t.",,"open wagen"
"Bedrijfsauto","67VDPR","FORD","F 150 PICK UP","19940630","19981102","N.v.t.",,"open wagen"
"Bedrijfsauto","84VDTL","FORD","F 150 PICK UP","19920228","19990415","N.v.t.",,"open wagen"
"Bedrijfsauto","85VSSZ","FORD","PICK UP","19750228","20001111","N.v.t.",,"open wagen"
"Bedrijfsauto","88VJHR","FORD","F 150 4X2 PICK UP","19750228","19990727","N.v.t.",,"open wagen"
"Bedrijfsauto","88VTLH","FORD","F150 4X2 PICK UP","19740228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBK67","FORD","PICK UP","19790630","20090402","N.v.t.",,"open wagen"
"Bedrijfsauto","91VVXS","FORD","F150 PICK UP","19930228","20010518","N.v.t.",,"open wagen"
"Bedrijfsauto","97YB80","FORD","F100 2WD PICK UP","19730630","20131223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VPT37","FORD","F150 4X2 PICK UP","19790630","20110803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0377","FORD","A PICK UP","19310630","19901010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0629","FORD","PICK UP F1","19510630","19921207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0833","FORD","PICK UP","19660630","19920507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0880","FORD","F2 PICK UP","19500630","19920615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1083","FORD","PICK UP","19630630","19921102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1147","FORD","PICK UP","19300630","19921229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1160","FORD","PICK UP","19470630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1386","FORD","ROADSTAR PICK UP","19300630","19930726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1681","FORD","PICK UP","19340630","19940613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1706","FORD","PICK UP C150","19510630","19940627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1765","FORD","F 100 PICK UP","19550228","19940831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2022","FORD","F 100 PICK UP STEP SIDE","19550228","19950801","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2059","FORD","F100 PICK UP","19560630","19960523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2156","FORD","PICK UP F100","19560228","19951106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2242","FORD","PICK UP","19320228","19980423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2243","FORD","F100 PICK UP RANGER XLT","19720228","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2283","FORD","PICK UP V8","19400630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2406","FORD","V8 PICK UP","19370630","19960103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2615","FORD","PICK UP F1","19520228","19961023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2716","FORD","F100 PICK UP","19720228","19970107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2831","FORD","F100 PICK UP","19640601","19970419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2890","FORD","1/2 TON PICK UP","19460228","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3182","FORD","PICK UP","19400228","19980203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3294","FORD","PICK UP","19410228","19980406","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3302","FORD","F1-PICK UP","19490101","19980324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3308","FORD","PICK UP F1,1/2 TON","19500228","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3388","FORD","1/2 TON PICK UP","19460228","19980611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3421","FORD","PICK UP","19700228","19980717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3500","FORD","PICK UP F 100","19600228","19980912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3505","FORD","PICK UP 1/2 TON","19460228","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4037","FORD","F100 PICK UP","19640630","20000119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4193","FORD","FORD 100 PICK UP","19640630","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4365","FORD","PICK UP F1.","19510630","20000929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4571","FORD","F100 PICK UP","19590630","20010718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4673","FORD","F 250 PICK UP","19700801","20011015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4886","FORD","PICK UP","19590630","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5059","FORD","F100 PICK UP","19660228","19980513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5908","FORD","100 PICK UP","19650528","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6411","FORD","A PICK UP","19300228","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6644","FORD","PICK UP","19470228","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6677","FORD","F100 PICK UP","19710228","20100326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6686","FORD","PICK UP","19380228","20100326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7016","FORD","AA PICK UP","19290228","20110426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7019","FORD","A-PICK UP ROADSTER","19300630","20110427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7046","FORD","MODEL-T PICK UP","19130630","20110527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7496","FORD","PICK UP","19640228","20121207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7499","FORD","ONE TON PICK UP","19470228","20121213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7523","FORD","PICK UP","19320615","20130115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7724","FORD","A PICK UP","19280630","20140129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7725","FORD","ROADSTER PICK UP 2 SEATER","19280630","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7787","FORD","MODEL T PICK UP","19270228","20140416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8146","FORD","MODEL B PICK UP","19340630","20150703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8178","FORD","PICK UP","19470228","20150724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8208","FORD","PICK UP","19340101","20150821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8868","FORD","MODEL A OPEN CAB PICK UP","19290228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8980","FORD","PICK UP","19510630","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8993","FORD","1/2 TON PICK UP","19360228","20180328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9642","FORD","FORD","19530101","20200703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9665","FORD","F100","19660701","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9814","FORD","PICK UP","19290228","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF06VZ","FORD","F 250 PICK UP","19780630","19830210","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0329","FORD","PICK UP","19700101","20220725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0616","FORD","PICK UP","19380228","20230821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH66HV","FORD","PICK UP","19350630","19750228","N.v.t.",,"open wagen"
"Bedrijfsauto","BK82ZB","FORD","A PICK UP","19300630","19850201","N.v.t.",,"open wagen"
"Bedrijfsauto","BN96LB","FORD","F 100 CUSTOM PICK UP","19770630","19850807","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ78YR","FORD","V8 PICK UP","19380630","20130508","N.v.t.",,"open wagen"
"Bedrijfsauto","DA2392","FORD","TRANSIT 125 PICK UP","19720216","19720216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA4597","FORD","TRANSIT 100 PICK UP","19720919","19720919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB73JV","FORD","F 150 4X2 PICK UP","19850630","19890404","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHH24","FORD","F350 PICK UP 4WD","19830228","19940120","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTH15","FORD","F150 PICK UP","19860228","19941215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDVJ77","FORD","RANGER XLT PICK UP","19880228","19941126","N.v.t.",,"open wagen"
"Bedrijfsauto","VFN20X","FORD","FORD F 350 PICK UP","20140912","20140912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ10LR","FORD","F350 PICK UP","19800630","19900920","N.v.t.",,"open wagen"
"Bedrijfsauto","VJFX20","FORD","F150 PICK UP","19840630","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","VJRR62","FORD","F-150 XLT PICK UP LAWAT","19920630","19960425","N.v.t.",,"open wagen"
"Bedrijfsauto","VN10FP","FORD","F 150 XLT LARIAT PICK UP","19860630","19910920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP45RB","FORD","F150 PICK UP 4X4","19860630","19930130","N.v.t.",,"open wagen"
"Bedrijfsauto","VPF33S","FORD","F150 4X2 PICK UP","19820228","20220226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRX38P","FORD","F150 4X2 PICK UP","19830228","20220907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS03XT","FORD","F 150 XL PICK UP","19860630","19921111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS42XK","FORD","F 150 PICK UP 4X4","19880630","19921110","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZF91","FORD","RANGER PICK UP","19970227","19970908","N.v.t.",,"open wagen"
"Bedrijfsauto","VT59YJ","FORD","F150 PICK UP 4X4","19840630","19930319","N.v.t.",,"open wagen"
"Bedrijfsauto","VT93FK","FORD","F150 PICK UP 4WD","19890630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","VV36JJ","FORD","F150 PICK UP 4WD","19790228","19930519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVSR43","FORD","F 150 PICK UP","19850228","19971203","N.v.t.",,"open wagen"
"Bedrijfsauto","VVZL17","FORD","RANGER PICK UP","19970225","19980306","N.v.t.",,"open wagen"
"Bedrijfsauto","VX29GP","FORD","F 150 PICK UP","19870228","19931015","N.v.t.",,"open wagen"
"Bedrijfsauto","VX72LR","FORD","RANGER PICK UP","19840228","19931111","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZD42","FORD","F 100 PICK UP","19820228","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG68","FORD","F 350 PICK UP","19830701","19980525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZHL97","FORD","F 150 PICK UP","19920228","19980605","N.v.t.",,"open wagen"
"Bedrijfsauto","VZJT08","FORD","RANGER PICK UP","19970828","19980611","N.v.t.",,"open wagen"
