"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","09WP93","GS","AC-2800K","19870113","19870113","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WDSR","GS","AIC-2800 N","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","16WHN6","GS","AIC-2700 N","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX20YS","GS","AL-2800","20000104","20000104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPZZ42","GS","AIC-2700 N","20050309","20050309","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ04LY","GS","AC-2800 N","20001115","20001115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WLF3","GS","AIC-2700 N","20240523","20240523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WDVD","GS","AN-1600","20090514","20090514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","34WGXL","GS","AIC-2700 LBM","20110310","20110310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX02XZ","GS","AC-2000 L","19991220","19991220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WGNP","GS","AIC-3000 LBM","20101104","20101104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WR93","GS","AC-2000 V","19870513","19870513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","45WBRL","GS","AIC-2700 LBM","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","54WGNJ","GS","AI-2000 C","20101028","20101028","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WKG6","GS","AIC-2700 N","20240123","20240123","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","57WLF3","GS","AIC-2700 N","20240523","20240523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","75WDND","GS","AIC-3000 N","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WHR8","GS","AIC-2700 N","20230516","20230516","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WJST","GS","AIC-2000 N","20121123","20121123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH79RG","GS","O-120-2700 C","20040910","20040910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL93KZ","GS","OB-120-2000","20110902","20110902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS2307","GS","OTICK-120-2700","19720905","19720905","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK78NX","GS","AI-2000","19930927","19930927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB28LH","GS","AC-2800-K","19890302","19890302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBLS07","GS","AC-2800 N","19970630","19970630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRL41","GS","AC-2800 L","20010619","20010619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVZ31","GS","AC-2800N","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBVZ36","GS","AC-2800R","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFTT82","GS","AI-2800","20020607","20020607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGST25","GS","AC-2800 R","20021203","20021203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGSZ60","GS","AC-2800 N","20021206","20021206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH62XY","GS","AC-2800 R","19920527","19920527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH76PP","GS","AC-2800 R","19920313","19920313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL77KR","GS","AC 2800 R","19940601","19940601","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN43XL","GS","AC 2000 R","19950714","19950714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN77TY","GS","AC 2800 R","19950628","19950628","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP95SV","GS","AC 2800 S","19960503","19960503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGF99","GS","AC-2800 R","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGG01","GS","AC-2800 R","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPND82","GS","AINC-1800 N","20041122","20041122","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR36VS","GS","AC 2800 N","19970311","19970311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRDT76","GS","AIC-2700 N","20050325","20050325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRPB43","GS","AINC-1800 N","20050520","20050520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRSJ20","GS","AIC-2700 N","20050610","20050610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS72LT","GS","AC 2800 N","19970724","19970724","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT48","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT49","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT50","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTGV37","GS","AIC-2700 N","20060421","20060421","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTHP90","GS","AC-3000 N","20060427","20060427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTHT90","GS","AIC-2700 N","20060428","20060428","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTRT07","GS","AIC-2700","20060614","20060614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVHP01","GS","AIC-2700 LBM","20061101","20061101","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVRF10","GS","AN-1800","20070115","20070115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVRH09","GS","AN-1800","20070117","20070117","N.v.t.",,"afneembare bovenbouw"
