"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6853","AUSTIN","A 35","19570927","19990630","GRIJS",,"sedan"
"Personenauto","AL3166","AUSTIN","A 35 SALOON","19570719","20021023","GRIJS",,"sedan"
"Personenauto","AL6430","AUSTIN","A 35","19571120","20040302","GROEN",,"sedan"
"Personenauto","AM4733","AUSTIN","A 35","19570604","20080104","ZWART",,"sedan"
"Personenauto","DE0656","AUSTIN","A 35","19580308","19580308","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4804","AUSTIN","A 35 COUNTRY VAN","19590630","19891228","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5208","AUSTIN","A 35 COUNTRYMAN","19610630","19850831","WIT",,"Niet geregistreerd"
"Personenauto","DE5243","AUSTIN","A 35 COUNTRYMAN","19570630","19900406","GROEN",,"Niet geregistreerd"
"Personenauto","DH3352","AUSTIN","A 35","19570630","19921218","ROOD",,"Niet geregistreerd"
"Personenauto","DH8602","AUSTIN","A 35 COUNTRY MAN","19600916","19940427","GROEN",,"stationwagen"
"Personenauto","DL1356","AUSTIN","A 35","19580630","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1688","AUSTIN","A 35","19590421","19941213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4030","AUSTIN","A 35","19590513","19950608","GEEL",,"Niet geregistreerd"
"Personenauto","DL8704","AUSTIN","A 35","19580101","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DM0738","AUSTIN","A 35 VAN","19680208","19960416","GRIJS",,"Niet geregistreerd"
"Personenauto","EE3148","AUSTIN","A 35","19570607","19570607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GN32VG","AUSTIN","A 35","19580630","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","PM1747","AUSTIN","A 35","19570814","20210503","GRIJS",,"sedan"
"Personenauto","VK0975","AUSTIN","A 35","19561218","19561218","GROEN",,"Niet geregistreerd"
"Personenauto","VK3660","AUSTIN","A 35","19570104","19570104","BLAUW",,"sedan"
"Personenauto","VP1905","AUSTIN","A 35","19570211","19570211","GRIJS",,"Niet geregistreerd"
"Personenauto","VT8860","AUSTIN","A 35","19570405","19570405","GRIJS",,"Niet geregistreerd"
"Personenauto","XP7583","AUSTIN","A 35","19580403","19580403","GRIJS",,"Niet geregistreerd"
"Personenauto","XT7771","AUSTIN","A 35","19580210","19580210","GROEN",,"Niet geregistreerd"
"Personenauto","ZT2413","AUSTIN","A 35","19581204","19581204","GRIJS",,"Niet geregistreerd"
