"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BNPN","VOLKSWAGEN","CADDY 55KW","19910517","20040512","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ40SB","VOLKSWAGEN","CADDY 55KW","19840627","19840627","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ41BS","VOLKSWAGEN","CADDY 55KW","19840229","19840229","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ63PY","VOLKSWAGEN","CADDY 55KW","19840528","19840528","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ83XR","VOLKSWAGEN","CADDY 55KW","19840717","19840717","N.v.t.",,"open wagen"
"Bedrijfsauto","BK16PD","VOLKSWAGEN","CADDY 55KW","19841114","19841114","N.v.t.",,"open wagen"
"Bedrijfsauto","BK92KB","VOLKSWAGEN","CADDY 55KW","19841015","19841015","N.v.t.",,"open wagen"
"Bedrijfsauto","BL23SP","VOLKSWAGEN","CADDY 55KW","19850502","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BL31VV","VOLKSWAGEN","CADDY 55KW","19850601","19850601","N.v.t.",,"open wagen"
"Bedrijfsauto","BL41JH","VOLKSWAGEN","CADDY 55KW","19850313","19850313","N.v.t.",,"open wagen"
"Bedrijfsauto","BL84LF","VOLKSWAGEN","CADDY 55KW","19850416","19850416","N.v.t.",,"open wagen"
"Bedrijfsauto","BN12FL","VOLKSWAGEN","CADDY 55KW","19850719","19850719","N.v.t.",,"open wagen"
"Bedrijfsauto","BN35LS","VOLKSWAGEN","CADDY 55KW","19850820","19850820","N.v.t.",,"open wagen"
"Bedrijfsauto","BP17BH","VOLKSWAGEN","CADDY 55KW","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BP97RX","VOLKSWAGEN","CADDY 55KW","19860123","19860123","N.v.t.",,"open wagen"
"Bedrijfsauto","BP97YH","VOLKSWAGEN","CADDY 55KW","19860227","19860227","N.v.t.",,"open wagen"
"Bedrijfsauto","BP98ZD","VOLKSWAGEN","CADDY 55KW","19860303","19860303","N.v.t.",,"open wagen"
"Bedrijfsauto","BR37NJ","VOLKSWAGEN","CADDY 55KW","19850630","19860716","N.v.t.",,"open wagen"
"Bedrijfsauto","BR78LB","VOLKSWAGEN","CADDY 55KW","19860421","19860421","N.v.t.",,"open wagen"
"Bedrijfsauto","BT06FJ","VOLKSWAGEN","CADDY 55KW","19861017","19861017","N.v.t.",,"open wagen"
"Bedrijfsauto","BT07KF","VOLKSWAGEN","CADDY 55KW","19870108","19870108","N.v.t.",,"open wagen"
