"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1175NN","VOLVO","144-194","19700717","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","3047NF","VOLVO","144-194","19700515","19700515","ROOD",,"Niet geregistreerd"
"Personenauto","3479EZ","VOLVO","144-194","19680125","19680125","GRIJS",,"Niet geregistreerd"
"Personenauto","4988EK","VOLVO","144-194","19670922","19670922","WIT",,"Niet geregistreerd"
"Personenauto","5406DZ","VOLVO","144-194","19670523","19670523","BLAUW",,"Niet geregistreerd"
"Personenauto","5425GL","VOLVO","144-194","19681203","19681203","BLAUW",,"Niet geregistreerd"
"Personenauto","6466ZU","VOLVO","144-194","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","7010JL","VOLVO","144-194","19690812","19690812","GROEN",,"Niet geregistreerd"
"Personenauto","7104JZ","VOLVO","144-194","19691105","19691105","GROEN",,"Niet geregistreerd"
"Personenauto","7121JZ","VOLVO","144-194","19691107","19691107","WIT",,"sedan"
"Personenauto","7604MU","VOLVO","144-194","19700421","19700421","GROEN",,"sedan"
"Personenauto","8072JP","VOLVO","144-194","19691008","19691008","BLAUW",,"Niet geregistreerd"
"Personenauto","8126HP","VOLVO","144-194","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","9459DU","VOLVO","144-194","19670616","19670616","BLAUW",,"Niet geregistreerd"
"Personenauto","AM7148","VOLVO","144-194","19680401","20090114","BLAUW",,"sedan"
"Personenauto","AR8489","VOLVO","144-194","19700417","20141020","WIT",,"sedan"
"Personenauto","AR8928","VOLVO","144-194","19690509","20150130","GEEL",,"sedan"
