"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPRP","OPEL","COMBO-C-VAN Y1.7DTH AC","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLFR","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLHH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLZH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKNX","OPEL","COMBO-C-VAN Y1.7DTH AC","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLDS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKBV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLJN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNJL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BFFN","OPEL","COMBO-C-VAN Y1.7DTH AC","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPGK","OPEL","COMBO-C-VAN Y1.7DTH AC","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNLJ","OPEL","COMBO-C-VAN Y1.7DTH AC","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLDS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRFT","OPEL","COMBO-C-VAN Y1.7DTH AC","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPDF","OPEL","COMBO-C-VAN Y1.7DTH AC","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNDT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHDT","OPEL","COMBO-C-VAN Y1.7DTH AC","20030213","20030213","N.v.t.",,"gesloten opbouw"
