"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BJB9","VOLKSWAGEN","CRAFTER","20170116","20170116","N.v.t.",,"kipper"
"Bedrijfsauto","09VKX9","VOLKSWAGEN","CRAFTER","20071115","20071115","N.v.t.",,"kipper"
"Bedrijfsauto","09VLD3","VOLKSWAGEN","CRAFTER","20071126","20071126","N.v.t.",,"kipper"
"Bedrijfsauto","11VZJ9","VOLKSWAGEN","CRAFTER","20090112","20090112","N.v.t.",,"kipper"
"Bedrijfsauto","14VPS5","VOLKSWAGEN","CRAFTER","20080407","20080407","N.v.t.",,"kipper"
"Bedrijfsauto","18BBH7","VOLKSWAGEN","CRAFTER","20121109","20121109","N.v.t.",,"kipper"
"Bedrijfsauto","18VVN9","VOLKSWAGEN","CRAFTER","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","19VKF8","VOLKSWAGEN","CRAFTER","20071001","20071001","N.v.t.",,"kipper"
"Bedrijfsauto","1VPD12","VOLKSWAGEN","CRAFTER","20110530","20110530","N.v.t.","37553","kipper"
"Bedrijfsauto","1VTN90","VOLKSWAGEN","CRAFTER","20120216","20120216","N.v.t.","46663","kipper"
"Bedrijfsauto","23BVD9","VOLKSWAGEN","CRAFTER","20230103","20230628","N.v.t.",,"kipper"
"Bedrijfsauto","28VPX7","VOLKSWAGEN","CRAFTER","20080417","20080417","N.v.t.",,"kipper"
"Bedrijfsauto","2VDZ97","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","2VFL15","VOLKSWAGEN","CRAFTER","20091021","20091021","N.v.t.",,"kipper"
"Bedrijfsauto","2VFL17","VOLKSWAGEN","CRAFTER","20091021","20091021","N.v.t.",,"kipper"
"Bedrijfsauto","2VFR51","VOLKSWAGEN","CRAFTER","20091111","20091111","N.v.t.",,"kipper"
"Bedrijfsauto","2VFR53","VOLKSWAGEN","CRAFTER","20091111","20091111","N.v.t.",,"kipper"
"Bedrijfsauto","2VGV42","VOLKSWAGEN","CRAFTER","20100304","20100304","N.v.t.","46232","kipper"
"Bedrijfsauto","2VKR34","VOLKSWAGEN","CRAFTER","20101130","20101130","N.v.t.",,"kipper"
"Bedrijfsauto","2VSK60","VOLKSWAGEN","CRAFTER","20111207","20111207","N.v.t.","29071","kipper"
"Bedrijfsauto","2VTJ61","VOLKSWAGEN","CRAFTER","20120301","20120301","N.v.t.","37669","kipper"
"Bedrijfsauto","2VTJ62","VOLKSWAGEN","CRAFTER","20120301","20120301","N.v.t.","37669","kipper"
"Bedrijfsauto","33VDR3","VOLKSWAGEN","CRAFTER","20070115","20070115","N.v.t.",,"kipper"
"Bedrijfsauto","33VJL5","VOLKSWAGEN","CRAFTER","20070823","20070823","N.v.t.",,"kipper"
"Bedrijfsauto","37VKX6","VOLKSWAGEN","CRAFTER","20071114","20071114","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ00","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ02","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ03","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ04","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ07","VOLKSWAGEN","CRAFTER","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF08","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.","37970","kipper"
"Bedrijfsauto","3VGF09","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF11","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.","37970","kipper"
"Bedrijfsauto","3VJZ87","VOLKSWAGEN","CRAFTER","20100923","20100923","N.v.t.","45943","kipper"
"Bedrijfsauto","3VKK01","VOLKSWAGEN","CRAFTER","20101103","20101103","N.v.t.",,"kipper"
"Bedrijfsauto","3VKS78","VOLKSWAGEN","CRAFTER","20101207","20101207","N.v.t.",,"kipper"
"Bedrijfsauto","3VRN24","VOLKSWAGEN","CRAFTER","20111003","20111003","N.v.t.","44970","kipper"
"Bedrijfsauto","3VZJ38","VOLKSWAGEN","CRAFTER","20121004","20121004","N.v.t.","44157","kipper"
"Bedrijfsauto","3VZJ82","VOLKSWAGEN","CRAFTER","20121010","20121010","N.v.t.","44850","kipper"
"Bedrijfsauto","41VLV8","VOLKSWAGEN","CRAFTER 35","20080107","20080107","N.v.t.",,"kipper"
"Bedrijfsauto","43BFS9","VOLKSWAGEN","CRAFTER","20150312","20150312","N.v.t.",,"kipper"
"Bedrijfsauto","43BLH6","VOLKSWAGEN","CRAFTER","20181113","20181113","N.v.t.",,"kipper"
"Bedrijfsauto","44BFS9","VOLKSWAGEN","CRAFTER","20150312","20150312","N.v.t.",,"kipper"
"Bedrijfsauto","45BFS9","VOLKSWAGEN","CRAFTER","20150312","20150312","N.v.t.",,"kipper"
"Bedrijfsauto","46VXS8","VOLKSWAGEN","CRAFTER","20081202","20081202","N.v.t.",,"kipper"
"Bedrijfsauto","4VBN69","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20090504","20090504","N.v.t.","46142","kipper"
"Bedrijfsauto","4VDN95","VOLKSWAGEN","CRAFTER 35","20090715","20090715","N.v.t.",,"kipper"
"Bedrijfsauto","4VDS35","VOLKSWAGEN","CRAFTER","20090805","20090805","N.v.t.",,"kipper"
"Bedrijfsauto","4VHF88","VOLKSWAGEN","CRAFTER","20100402","20100402","N.v.t.","47439","kipper"
"Bedrijfsauto","4VKN42","VOLKSWAGEN","CRAFTER","20101123","20101123","N.v.t.","40435","kipper"
