"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XSN2","Personenauto","OPEL","VIVARO","20240803","20150618","17102","stationwagen","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120803","20120803","Geen verstrekking in Open Data","48238","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*25","F711","9BACBM05BAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2015-06-18T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJJ1","Personenauto","OPEL","VIVARO","20231207","20180621","3440","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1804","2745","1904","750","2000","20030606","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2745",,,,,,,"0.05","310","Nee","Nee",,"Nee","4700",,,"2022","Geen oordeel","05","Ja","2023-12-07T00:00:00.000","2018-06-21T00:00:00.000","2003-06-06T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLZ4","Personenauto","OPEL","VIVARO","20241215","20151215","17178","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120627","20120627","Geen verstrekking in Open Data","45523","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*25","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-12-15T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVL35","Personenauto","OPEL","VIVARO","20250123","20180126","17780","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20130729","20130729","Geen verstrekking in Open Data","46437","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*26","C711","9AAABC03EAC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-01-26T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THX76","Personenauto","OPEL","VIVARO","20250219","20140219","18263","stationwagen","9","ZWART","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20140219","20140219","Geen verstrekking in Open Data","47726","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*28","C711","9AABBC033AC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVF85","Personenauto","OPEL","VIVARO","20241223","20210412","17780","stationwagen","9","WIT","Niet geregistreerd","4","1995","1887","2940","1987","750","2000","20130725","20130725","Geen verstrekking in Open Data","53165","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2940","X83",,"e1*98/14*0170*26","C711","9AABBC03EAC9","0","0.04","310","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-04-12T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFF28","Personenauto","OPEL","VIVARO","20240808","20170627","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140704","20140704","Geen verstrekking in Open Data","47359","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*29","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Ja","4975","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-06-27T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFF31","Personenauto","OPEL","VIVARO","20240824","20170627","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140704","20140704","Geen verstrekking in Open Data","47359","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*29","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Ja","4975","0","0.00","2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2017-06-27T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFF32","Personenauto","OPEL","VIVARO","20240819","20170627","18263","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140704","20140704","Geen verstrekking in Open Data","47359","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*29","F711","9BABBM053AC9","0","0.04","350","Nee","Nee",,"Ja","4975","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-06-27T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZBH9","Personenauto","OPEL","VIVARO","20240929","20120928","17090","stationwagen","9","WIT","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120928","20120928","Geen verstrekking in Open Data","48095","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*25","F711","9BACBM05EAC9","0","0.04","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
