"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G044ZV","TOYOTA","TOYOTA PRIUS PHV","20200106","20200106","BLAUW","40705","hatchback"
"Personenauto","G250FF","TOYOTA","TOYOTA PRIUS PHV","20190912","20190912","ROOD","40905","hatchback"
"Personenauto","G361GZ","TOYOTA","TOYOTA PRIUS PHV","20190930","20190930","GRIJS","40705","hatchback"
"Personenauto","G410TV","TOYOTA","TOYOTA PRIUS PHV","20191209","20191209","WIT","39060","hatchback"
"Personenauto","G415SB","TOYOTA","TOYOTA PRIUS PHV","20191128","20191128","BLAUW","40705","hatchback"
"Personenauto","G538RH","TOYOTA","TOYOTA PRIUS PHV","20180528","20191113","WIT","39769","hatchback"
"Personenauto","G539RD","TOYOTA","TOYOTA PRIUS PHV","20170130","20191213","ROOD","35874","hatchback"
"Personenauto","G747JP","TOYOTA","TOYOTA PRIUS PHV","20191101","20191101","GRIJS","40705","hatchback"
"Personenauto","G748TT","TOYOTA","TOYOTA PRIUS PHV","20191108","20200810","WIT","37882","hatchback"
"Personenauto","G794SL","TOYOTA","TOYOTA PRIUS PHV","20191128","20191128","BLAUW","41700","hatchback"
"Personenauto","G807SL","TOYOTA","TOYOTA PRIUS PHV","20191129","20191129","GRIJS","40705","hatchback"
"Personenauto","G956XT","TOYOTA","TOYOTA PRIUS PHV","20200102","20200102","ROOD","41900","hatchback"
"Personenauto","G964TT","TOYOTA","TOYOTA PRIUS PHV","20191108","20201030","GRIJS","37909","hatchback"
"Personenauto","G990SB","TOYOTA","TOYOTA PRIUS PHV","20180323","20191213","ROOD","40545","hatchback"
"Personenauto","H016NR","TOYOTA","TOYOTA PRIUS PHV","20190313","20200323","WIT","161051","hatchback"
"Personenauto","H021GV","TOYOTA","TOYOTA PRIUS PHV","20200207","20200207","ZWART","41055","hatchback"
"Personenauto","H040TD","TOYOTA","TOYOTA PRIUS PHV","20200515","20200515","GRIJS","41055","hatchback"
"Personenauto","H202RF","TOYOTA","TOYOTA PRIUS PHV","20200410","20200410","ROOD","41255","hatchback"
"Personenauto","H207RB","TOYOTA","TOYOTA PRIUS PHV","20200331","20200331","GRIJS","39105","hatchback"
"Personenauto","H244KH","TOYOTA","TOYOTA PRIUS PHV","20180917","20200917","GRIJS","37905","hatchback"
"Personenauto","H327DP","TOYOTA","TOYOTA PRIUS PHV","20200114","20200114","WIT","39060","hatchback"
"Personenauto","H386LF","TOYOTA","TOYOTA PRIUS PHV","20180424","20200713","ROOD","40291","hatchback"
"Personenauto","H556JR","TOYOTA","TOYOTA PRIUS PHV","20170130","20200730","GRIJS","35874","hatchback"
"Personenauto","H570GT","TOYOTA","TOYOTA PRIUS PHV","20200131","20200131","GRIJS","41055","hatchback"
"Personenauto","H609PJ","TOYOTA","TOYOTA PRIUS PHV","20180913","20200401","ROOD","37009","hatchback"
"Personenauto","H610GN","TOYOTA","TOYOTA PRIUS PHV","20200124","20200124","ROOD","41155","hatchback"
"Personenauto","H668ND","TOYOTA","TOYOTA PRIUS PHV","20180307","20200710","BLAUW","40419","hatchback"
"Personenauto","H697FK","TOYOTA","TOYOTA PRIUS PHV","20180130","20200711","WIT","39560","hatchback"
"Personenauto","H775JN","TOYOTA","TOYOTA PRIUS PHV","20200222","20200222","GRIJS","39105","hatchback"
"Personenauto","H806RN","TOYOTA","TOYOTA PRIUS PHV","20200414","20200414","ROOD","39305","hatchback"
"Personenauto","H898TK","TOYOTA","TOYOTA PRIUS PHV","20200519","20200519","WIT","41310","hatchback"
"Personenauto","H904BZ","TOYOTA","TOYOTA PRIUS PHV","20200107","20200107","WIT","37910","hatchback"
"Personenauto","H952PL","TOYOTA","TOYOTA PRIUS PHV","20200327","20200327","GRIJS","42000","hatchback"
"Personenauto","J042NJ","TOYOTA","TOYOTA PRIUS PHV","20180328","20201012","ROOD","37919","hatchback"
"Personenauto","J127ZV","TOYOTA","TOYOTA PRIUS PHV","20170518","20210310","BLAUW","37804","hatchback"
"Personenauto","J128NB","TOYOTA","TOYOTA PRIUS PHV","20200912","20200912","BLAUW","39305","hatchback"
"Personenauto","J140LV","TOYOTA","TOYOTA PRIUS PHV","20200911","20200911","GRIJS","38829","hatchback"
"Personenauto","J298BX","TOYOTA","TOYOTA PRIUS PHV","20200701","20200701","ZWART","41055","hatchback"
"Personenauto","J347FJ","TOYOTA","TOYOTA PRIUS PHV","20200717","20200717","BLAUW","41055","hatchback"
"Personenauto","J415VS","TOYOTA","TOYOTA PRIUS PHV","20201102","20201102","WIT","39084","hatchback"
"Personenauto","J421RS","TOYOTA","TOYOTA PRIUS PHV","20190118","20201107","WIT","40068","hatchback"
"Personenauto","J711FL","TOYOTA","TOYOTA PRIUS PHV","20200717","20200717","ROOD","41255","hatchback"
"Personenauto","J719GJ","TOYOTA","TOYOTA PRIUS PHV","20171214","20201002","ROOD","40970","hatchback"
"Personenauto","J861PV","TOYOTA","TOYOTA PRIUS PHV","20200929","20200929","ZWART","38829","hatchback"
"Personenauto","J878TL","TOYOTA","TOYOTA PRIUS PHV","20190222","20201023","GRIJS","38909","hatchback"
"Personenauto","K057XV","TOYOTA","TOYOTA PRIUS PHV","20190801","20210329","ROOD","38804","hatchback"
"Personenauto","K098ZS","TOYOTA","TOYOTA PRIUS PHV","20170428","20210410","BLAUW","34979","hatchback"
"Personenauto","K433ZP","TOYOTA","TOYOTA PRIUS PHV","20180717","20210401","WIT","39659","hatchback"
"Personenauto","K457ZF","TOYOTA","TOYOTA PRIUS PHV","20210415","20210415","BLAUW","41265","hatchback"
"Personenauto","K460KP","TOYOTA","TOYOTA PRIUS PHV","20210210","20210210","GRIJS","41255","hatchback"
"Personenauto","K544NK","TOYOTA","TOYOTA PRIUS PHV","20181219","20210310","WIT","37009","hatchback"
"Personenauto","K545XK","TOYOTA","TOYOTA PRIUS PHV","20171208","20210510","WIT","38409","hatchback"
"Personenauto","K583GN","TOYOTA","TOYOTA PRIUS PHV","20200213","20210225","BLAUW","41028","hatchback"
"Personenauto","K706JS","TOYOTA","TOYOTA PRIUS PHV","20180416","20201222","BLAUW","47124","hatchback"
"Personenauto","K804JV","TOYOTA","TOYOTA PRIUS PHV","20210504","20210504","ZWART","38829","hatchback"
"Personenauto","K822NJ","TOYOTA","TOYOTA PRIUS PHV","20180604","20210129","GRIJS","36895","hatchback"
"Personenauto","K837NP","TOYOTA","TOYOTA PRIUS PHV","20210121","20210121","BLAUW","42260","hatchback"
"Personenauto","K900GR","TOYOTA","TOYOTA PRIUS PHV","20201212","20201212","WIT","41510","hatchback"
"Personenauto","K920GR","TOYOTA","TOYOTA PRIUS PHV","20201212","20201212","ZWART","38829","hatchback"
"Personenauto","L006GH","TOYOTA","TOYOTA PRIUS PHV","20170413","20210518","BLAUW","34979","hatchback"
"Personenauto","L016TD","TOYOTA","TOYOTA PRIUS PHV","20180607","20210928","ROOD","39405","hatchback"
