"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTJ6","Bedrijfsauto","SCANIA","R730","20160717","20220922",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","12150","28000","12250",,,"20150717","20220920","Geen verstrekking in Open Data",,"Ja","90","15850",,"37750",,,,"10",,"973",,"973","255","N3",,,,"30000",,,,,,,"0.04","585","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-07-17T00:00:00.000","2022-09-22T00:00:00.000","2015-07-17T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVT3","Bedrijfsauto","SCANIA","R660","20240817","20230824",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16377","28000","16477","750",,"20230817","20230824","Geen verstrekking in Open Data",,"Ja","90","11623",,"33523",,,"2","10",,"1003",,"1004","255","N3",,,,"35000","N333",,,,,,"0.03","610","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-24T00:00:00.000","2023-08-17T00:00:00.000","2023-08-24T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSX8","Bedrijfsauto","SCANIA","R660","20250512","20220512",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16739","28000","16839","750",,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","90","11261",,"33161",,,"2","10",,"970",,"1080","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXN4","Bedrijfsauto","SCANIA","R490","20250531","20240306",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12742","14225","27000","14325",,,"20160603","20240306","Geen verstrekking in Open Data",,"Ja","90","12775",,"35675","24000",,,"10",,"1012",,"1007","255","N3",,,,"27000","N331",,,,,,"0.03","605","Nee","Nee","20260321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-03-06T00:00:00.000","2016-06-03T00:00:00.000","2024-03-06T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXH5","Bedrijfsauto","SCANIA","R590","20250122","20240124",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16003","28000","16103","750",,"20240122","20240122","Geen verstrekking in Open Data",,"Ja","90","11997",,"33897","23737",,"2","10",,"1000",,"1030","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-24T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2026-01-12T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTT7","Bedrijfsauto","SCANIA","R590","20250103","20230218",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16579","28000","16679","750",,"20230103","20230103","Geen verstrekking in Open Data",,"Ja","90","11421",,"33321","24000",,"2","10",,"995",,"1006","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-02-18T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000","5.39000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXH2","Bedrijfsauto","SCANIA","R500","20250125","20240125",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","6","12742","15653","29000","15753","750",,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","13347",,"25414",,,"2","8",,"1007",,"1050","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXJ6","Bedrijfsauto","SCANIA","R660","20250129","20240129",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","16794","28000","16894","750",,"20240129","20240129","Geen verstrekking in Open Data",,"Ja","90","11206",,"33106",,,"2","10",,"967",,"1070","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTN7","Bedrijfsauto","SCANIA","R 730","20181211","20231208",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","13020","36000","13120",,,"20171211","20221102","Geen verstrekking in Open Data",,"Ja","90","22980",,,,,,"12",,,,"1072","255","N3",,,,"37000",,,,,,,"0.04","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-11T00:00:00.000","2023-12-08T00:00:00.000","2017-12-11T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BXL8","Bedrijfsauto","SCANIA","R590","20250301","20240229",,"voor vervoer boomstammen","2","N.v.t.","N.v.t.","8","16353","15993","28000","16093","750",,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","12007",,"33907","23737",,"2","10",,"1004",,"1039","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000","5.39000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
