"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G101PV","OPEL","ASTRA SPORTS TOURER+","20191113","20191113","GRIJS","32242","stationwagen"
"Personenauto","G128FN","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","31366","stationwagen"
"Personenauto","G164JT","OPEL","ASTRA SPORTS TOURER+","20191016","20191016","WIT","32015","stationwagen"
"Personenauto","G202LR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","29994","stationwagen"
"Personenauto","G220JR","OPEL","ASTRA SPORTS TOURER+","20191016","20191016","GRIJS","30916","stationwagen"
"Personenauto","G230HB","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","ZWART","31894","stationwagen"
"Personenauto","G298BV","OPEL","ASTRA SPORTS TOURER+","20190904","20190904","GRIJS","29016","stationwagen"
"Personenauto","G355HK","OPEL","ASTRA SPORTS TOURER+","20180403","20200115","BLAUW","28173","stationwagen"
"Personenauto","G373FV","OPEL","ASTRA SPORTS TOURER+","20190917","20190917","ZWART","30318","stationwagen"
"Personenauto","G374NG","OPEL","ASTRA SPORTS TOURER+","20191101","20191101","WIT","35412","stationwagen"
"Personenauto","G377DZ","OPEL","ASTRA SPORTS TOURER+","20190906","20190906","GRIJS","30982","stationwagen"
"Personenauto","G383FV","OPEL","ASTRA SPORTS TOURER+","20190925","20190925","BLAUW","32193","stationwagen"
"Personenauto","G391HB","OPEL","ASTRA SPORTS TOURER+","20190926","20190926","ZWART","25519","stationwagen"
"Personenauto","G445BB","OPEL","ASTRA SPORTS TOURER+","20190827","20190827","WIT","27669","stationwagen"
"Personenauto","G448FV","OPEL","ASTRA SPORTS TOURER+","20190924","20190924","WIT","28467","stationwagen"
"Personenauto","G472FG","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","GRIJS","37341","stationwagen"
"Personenauto","G483FZ","OPEL","ASTRA SPORTS TOURER+","20190920","20190920","WIT","31763","stationwagen"
"Personenauto","G499FZ","OPEL","ASTRA SPORTS TOURER+","20190919","20190919","BLAUW","30816","stationwagen"
"Personenauto","G502RG","OPEL","ASTRA SPORTS TOURER+","20191127","20191127","GRIJS","31117","stationwagen"
"Personenauto","G504FZ","OPEL","ASTRA SPORTS TOURER+","20190923","20190923","WIT","29904","stationwagen"
"Personenauto","G532BL","OPEL","ASTRA SPORTS TOURER+","20190829","20190829","ZWART","29994","stationwagen"
"Personenauto","G632RR","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","WIT","29568","stationwagen"
"Personenauto","G707TG","OPEL","ASTRA SPORTS TOURER+","20191203","20191203","BLAUW","29996","stationwagen"
