"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJF1","VOLKSWAGEN","NEW BEETLE","19990419","20080625","ZWART",,"hatchback"
"Personenauto","00HGS3","VOLKSWAGEN","NEW BEETLE","20081114","20081114","ZWART","24414","hatchback"
"Personenauto","00HJH6","VOLKSWAGEN","NEW BEETLE","20030626","20081208","GRIJS",,"cabriolet"
"Personenauto","00JJZ8","VOLKSWAGEN","NEW BEETLE","19981127","20090616","ZWART",,"hatchback"
"Personenauto","00JNP1","VOLKSWAGEN","BEETLE","20030522","20090713","GRIJS",,"cabriolet"
"Personenauto","00JST9","VOLKSWAGEN","NEW BEETLE","20000303","20090824","ZWART",,"sedan"
"Personenauto","00KJP4","VOLKSWAGEN","NEW BEETLE","20031028","20091211","ZWART",,"cabriolet"
"Personenauto","00KLP6","VOLKSWAGEN","NEW BEETLE","20100105","20100105","GRIJS","35155","hatchback"
"Personenauto","00LLR8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050705","20100519","ZWART",,"cabriolet"
"Personenauto","00NGK7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040907","20101125","ZWART",,"cabriolet"
"Personenauto","00NJV2","VOLKSWAGEN","NEW BEETLE","19990722","20100920","ZWART",,"hatchback"
"Personenauto","00NLL6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030521","20100929","BLAUW",,"cabriolet"
"Personenauto","00RNT2","VOLKSWAGEN","BEETLE 1.6 AUT","20040514","20110623","BLAUW",,"hatchback"
"Personenauto","00RRT5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060530","20110706","GRIJS",,"cabriolet"
"Personenauto","00SNB8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030818","20120510","BEIGE",,"cabriolet"
"Personenauto","00STN8","VOLKSWAGEN","BEETLE","20120102","20120102","ZWART","23924","hatchback"
"Personenauto","00SVK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040607","20111209","ZWART",,"cabriolet"
"Personenauto","00TBV7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030618","20120120","BEIGE",,"cabriolet"
"Personenauto","00TTB8","VOLKSWAGEN","BEETLE","20130917","20130917","GRIJS","24510","hatchback"
"Personenauto","00XRK3","VOLKSWAGEN","BEETLE","20120716","20120716","GRIJS","26680","hatchback"
"Personenauto","00ZLF2","VOLKSWAGEN","BEETLE","20130531","20130531","ZWART","21838","hatchback"
"Personenauto","00ZNJ8","VOLKSWAGEN","BEETLE","20130226","20130226","ZWART","23952","hatchback"
"Personenauto","00ZTJ6","VOLKSWAGEN","BEETLE","20130204","20130204","WIT","25461","hatchback"
"Personenauto","00ZXJ9","VOLKSWAGEN","BEETLE","20130315","20130315","GRIJS","27213","hatchback"
"Personenauto","01DDGB","VOLKSWAGEN","NEW BEETLE","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","01DHGG","VOLKSWAGEN","NEW BEETLE","19990813","19990813","BLAUW",,"hatchback"
"Personenauto","01DJPS","VOLKSWAGEN","NEW BEETLE","20000125","20000125","GROEN",,"hatchback"
"Personenauto","01DPKG","VOLKSWAGEN","NEW BEETLE","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","01DPPG","VOLKSWAGEN","NEW BEETLE","19991015","19991015","ZWART",,"hatchback"
"Personenauto","01DTVJ","VOLKSWAGEN","NEW BEETLE","20000103","20000103","ROOD",,"hatchback"
"Personenauto","01DVBL","VOLKSWAGEN","NEW BEETLE","20000118","20000118","GROEN",,"hatchback"
"Personenauto","01DXHJ","VOLKSWAGEN","NEW BEETLE","20000419","20000419","GEEL",,"hatchback"
"Personenauto","01DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","ROOD",,"hatchback"
"Personenauto","01DXHL","VOLKSWAGEN","NEW BEETLE","20000802","20000802","GEEL",,"hatchback"
"Personenauto","01FPHN","VOLKSWAGEN","NEW BEETLE","19990415","20000512","GRIJS",,"hatchback"
"Personenauto","01FVJG","VOLKSWAGEN","NEW BEETLE","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","01GFHP","VOLKSWAGEN","NEW BEETLE","20001005","20001005","BLAUW",,"hatchback"
"Personenauto","01GHLG","VOLKSWAGEN","NEW BEETLE","20001110","20001110","BLAUW",,"hatchback"
"Personenauto","01GNK9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20080724","BLAUW",,"cabriolet"
"Personenauto","01GXJJ","VOLKSWAGEN","NEW BEETLE","20010412","20010412","ROOD",,"hatchback"
"Personenauto","01GZZ6","VOLKSWAGEN","NEW BEETLE","20040701","20081009","ZWART",,"hatchback"
"Personenauto","01HZGP","VOLKSWAGEN","NEW BEETLE","20020117","20020117","GRIJS",,"hatchback"
"Personenauto","01JRDD","VOLKSWAGEN","NEW BEETLE","20020704","20020704","BLAUW",,"hatchback"
"Personenauto","01JSTF","VOLKSWAGEN","NEW BEETLE","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","01JSX2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20090817","ZWART",,"cabriolet"
"Personenauto","01JTL6","VOLKSWAGEN","NEW BEETLE","20040701","20090829","GEEL",,"cabriolet"
"Personenauto","01KXF7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040211","20100225","BLAUW",,"cabriolet"
"Personenauto","01LJR2","VOLKSWAGEN","NEW BEETLE","20060701","20100427","ROOD",,"cabriolet"
"Personenauto","01LNFS","VOLKSWAGEN","NEW BEETLE","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","01LPG3","VOLKSWAGEN","NEW BEETLE","20100603","20100603","GRIJS","27110","hatchback"
"Personenauto","01LTHN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030513","20030513","ZWART",,"cabriolet"
"Personenauto","01LZPB","VOLKSWAGEN","NEW BEETLE","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","01NGBK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20030829","GRIJS",,"cabriolet"
"Personenauto","01NKHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031110","20031110","BLAUW",,"cabriolet"
"Personenauto","01NRG5","VOLKSWAGEN","NEW BEETLE","20030315","20101030","GRIJS",,"hatchback"
"Personenauto","01NSP9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090630","20101103","GEEL",,"cabriolet"
"Personenauto","01NVSR","VOLKSWAGEN","NEW BEETLE","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","01PGLZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","01PZV2","VOLKSWAGEN","NEW BEETLE","20070228","20110603","ROOD",,"cabriolet"
"Personenauto","01RBHB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050113","20050113","ZWART",,"cabriolet"
"Personenauto","01RNGT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050609","20050609","BLAUW",,"cabriolet"
"Personenauto","01RRN4","VOLKSWAGEN","NEW BEETLE","20030522","20110704","BLAUW",,"hatchback"
"Personenauto","01SFBR","VOLKSWAGEN","BEETLE","19990625","20051123","WIT",,"sedan"
"Personenauto","01STP1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040116","20111203","ZWART",,"cabriolet"
"Personenauto","01TFB3","VOLKSWAGEN","BEETLE","20120114","20120114","ZWART","21354","hatchback"
"Personenauto","01TFXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060811","20060811","ZWART",,"cabriolet"
"Personenauto","01TPKJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20061220","ROOD",,"cabriolet"
