"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64EB13","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK",,"20231221",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8090","15200","8190",,,"19780825","19780825","Geen verstrekking in Open Data",,"Nee",,"7110",,,,,,"4",,"647",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15200",,,,,,,"0.01","440","Nee","Nee","20020907","Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","1978-08-25T00:00:00.000","1978-08-25T00:00:00.000","2002-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MB69","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK5,5",,"20180817",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7440","15500","7540",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,"8060",,,,,,"4",,"672",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.02","440","Nee","Nee","19981023","Nee","32300",,,,"Niet geregistreerd","NG","Ja",,"2018-08-17T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000","1998-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8777RB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 D 12 AK",,"20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6820","12600","6920",,,"19761203","19761203","Geen verstrekking in Open Data",,"Ja",,"5780",,,,,,"4",,,,,"240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","12600",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1976-12-03T00:00:00.000","1976-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD81FY","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK 5,5","20250227","19970724",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7500","15500","7600",,,"19811029","19811029","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.02","440","Nee","Nee","20090104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","1997-07-24T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000","2009-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH61LZ","Bedrijfsauto","MAGIRUS-DEUTZ","160 D 15 AK 5.5","20010808","20011101",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9310","15500","9410",,,"19831029","19831029","Geen verstrekking in Open Data",,"Nee",,"6190",,,,,,"4",,"652",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee","20000803","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-08-08T00:00:00.000","2001-11-01T00:00:00.000","1983-10-29T00:00:00.000","1983-10-29T00:00:00.000","2000-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30JJ","Bedrijfsauto","MAGIRUS-DEUTZ","170 D15 AK/2","19960306","20010726",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8708","15200","8808",,,"19770630","19840417","Geen verstrekking in Open Data",,"Nee",,"6492",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15200",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-03-06T00:00:00.000","2001-07-26T00:00:00.000","1977-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44FV","Bedrijfsauto","MAGIRUS-DEUTZ","160 D 15 AK 5,5",,"20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8300","15500","8400",,,"19840906","19840906","Geen verstrekking in Open Data",,"Ja",,"7200",,,,,,"4",,"651",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1984-09-06T00:00:00.000","1984-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74KB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","20220702","20220512",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8360","15500","8460",,,"19860401","19860401","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","440","Nee","Nee","20170303","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-02T00:00:00.000","2022-05-12T00:00:00.000","1986-04-01T00:00:00.000","1986-04-01T00:00:00.000","2017-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS89GB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5",,"20001128",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9060","15500","9160",,,"19860605","19860605","Geen verstrekking in Open Data",,"Nee",,"6440",,,,,,"4",,"677",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","470","Nee","Nee","19990226","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-28T00:00:00.000","1986-06-05T00:00:00.000","1986-06-05T00:00:00.000","1999-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV59JK","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","19990910","20220323",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8400","15500","8500",,,"19870213","19870213","Geen verstrekking in Open Data",,"Ja",,"7100",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.01","470","Nee","Nee","19960504","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-10T00:00:00.000","2022-03-23T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000","1996-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
