"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DFDJ","HYUNDAI","ATOS","19990709","19990709","ZWART",,"hatchback"
"Personenauto","01DJTP","HYUNDAI","ATOS","19990909","19990909","ROOD",,"hatchback"
"Personenauto","01FKTJ","HYUNDAI","ATOS-PRIME","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","01GJSP","HYUNDAI","ATOS-PRIME","20001221","20001221","GRIJS",,"hatchback"
"Personenauto","01HSGB","HYUNDAI","ATOS-PRIME","20011101","20011101","BLAUW",,"hatchback"
"Personenauto","01LGJJ","HYUNDAI","ATOS","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","01LGSX","HYUNDAI","ATOS SPIRIT","20030113","20030113","ZWART",,"hatchback"
"Personenauto","01NJJD","HYUNDAI","ATOS-PRIME","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","01NLDZ","HYUNDAI","ATOS-PRIME","20031113","20031113","ROOD",,"hatchback"
"Personenauto","01NLTR","HYUNDAI","ATOS-PRIME","20031201","20031201","ZWART",,"hatchback"
"Personenauto","01PDTH","HYUNDAI","ATOS-PRIME","20040514","20040514","ZWART",,"hatchback"
"Personenauto","01PHPX","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","01PLZJ","HYUNDAI","ATOS-PRIME","20040831","20040831","ZWART",,"hatchback"
"Personenauto","01PSVG","HYUNDAI","ATOS-PRIME","20041110","20041110","BLAUW",,"hatchback"
"Personenauto","01RBFX","HYUNDAI","ATOS-PRIME","20050113","20050113","GRIJS","9302","hatchback"
"Personenauto","01RHFK","HYUNDAI","ATOS-PRIME","20050330","20050330","GRIJS","9610","hatchback"
"Personenauto","01RKGB","HYUNDAI","ATOS-PRIME","20050507","20050507","GRIJS","9310","hatchback"
"Personenauto","01RKNP","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","9610","hatchback"
"Personenauto","01RSHZ","HYUNDAI","ATOS-PRIME","20050826","20050826","GRIJS","9310","hatchback"
"Personenauto","01RZST","HYUNDAI","ATOS-PRIME","20051031","20051031","GRIJS","10159","hatchback"
"Personenauto","01SLBB","HYUNDAI","ATOS-PRIME","20060215","20060215","ZWART","10284","hatchback"
"Personenauto","01SRGL","HYUNDAI","ATOS-PRIME","20060407","20060407","BLAUW","9610","hatchback"
"Personenauto","01SZTG","HYUNDAI","ATOS-PRIME","20060624","20060624","GRIJS","10473","hatchback"
"Personenauto","01TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","GRIJS","9623","hatchback"
"Personenauto","01TKNS","HYUNDAI","ATOS-PRIME","20061017","20061017","GRIJS","9359","hatchback"
"Personenauto","01TXHT","HYUNDAI","ATOS-PRIME","20070223","20070223","GRIJS","10810","hatchback"
"Personenauto","01XKKH","HYUNDAI","ATOS-PRIME","20070625","20070625","BLAUW","8860","hatchback"
"Personenauto","01XKVR","HYUNDAI","ATOS-PRIME","20070630","20070630","BLAUW","9660","hatchback"
"Personenauto","01XXHV","HYUNDAI","ATOS-PRIME","20071029","20071029","ZWART","8634","hatchback"
"Personenauto","02DJRJ","HYUNDAI","ATOS","19990910","19990910","GROEN",,"hatchback"
"Personenauto","02FTDX","HYUNDAI","ATOS-PRIME","20000627","20000627","ZWART",,"hatchback"
"Personenauto","02GDDR","HYUNDAI","ATOS-PRIME","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","02GPKR","HYUNDAI","ATOS-PRIME","20010130","20010130","BLAUW",,"hatchback"
"Personenauto","02HNGJ","HYUNDAI","ATOS","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","02JJBD","HYUNDAI","ATOS","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","02JSPF","HYUNDAI","ATOS SPIRIT","20020801","20020801","BLAUW",,"hatchback"
"Personenauto","02LBNV","HYUNDAI","ATOS","20030522","20030522","ROOD",,"hatchback"
"Personenauto","02LGZH","HYUNDAI","ATOS SPIRIT","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","02NPPR","HYUNDAI","ATOS-PRIME","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","02NSXG","HYUNDAI","ATOS-PRIME","20040206","20040206","ROOD",,"hatchback"
"Personenauto","02PKPB","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","02PVTF","HYUNDAI","ATOS-PRIME","20050108","20050108","ZWART","9974","hatchback"
"Personenauto","02PZHP","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9599","hatchback"
"Personenauto","02RGFJ","HYUNDAI","ATOS-PRIME","20050319","20050319","ZWART","10284","hatchback"
"Personenauto","02RHBR","HYUNDAI","ATOS-PRIME","20050401","20050401","ZWART","9977","hatchback"
"Personenauto","02SJFF","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","02SPRL","HYUNDAI","ATOS-PRIME","20070209","20070209","ZWART","10735","hatchback"
"Personenauto","02TJRJ","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","8360","hatchback"
"Personenauto","02TXGK","HYUNDAI","ATOS-PRIME","20070226","20070226","BLAUW","8860","hatchback"
"Personenauto","02XNSL","HYUNDAI","ATOS-PRIME","20070728","20070728","ZWART","9434","hatchback"
"Personenauto","02XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9660","hatchback"
"Personenauto","02XXHV","HYUNDAI","ATOS-PRIME","20071029","20071029","ZWART","9434","hatchback"
"Personenauto","03GLJB","HYUNDAI","ATOS-PRIME","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","03HJPD","HYUNDAI","ATOS-PRIME","20010727","20010727","BRUIN",,"hatchback"
"Personenauto","03JDPL","HYUNDAI","ATOS SPIRIT","20020220","20020220","ROOD",,"hatchback"
"Personenauto","03JXZH","HYUNDAI","ATOS","20021003","20021003","ROOD",,"hatchback"
"Personenauto","03LGZK","HYUNDAI","ATOS","20030115","20030115","GRIJS",,"hatchback"
