"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H019FX","BENTLEY","BENTAYGA","20161122","20200116","GRIJS","323878","stationwagen"
"Personenauto","H588JN","BENTLEY","BENTAYGA V8 DIESEL","20180118","20200215","BLAUW","303211","stationwagen"
"Personenauto","H821XV","BENTLEY","BENTAYGA V8 DIESEL","20170918","20200618","ZWART","320409","stationwagen"
"Personenauto","J156DK","BENTLEY","BENTAYGA","20160510","20200702","WIT","381768","stationwagen"
"Personenauto","J353ZZ","BENTLEY","BENTAYGA V8 DIESEL","20180222","20201113","ZWART","224686","stationwagen"
"Personenauto","J458JR","BENTLEY","BENTAYGA V8 DIESEL","20170209","20200814","GRIJS","244763","stationwagen"
"Personenauto","J796JX","BENTLEY","BENTAYGA","20160720","20200820","ZWART","312168","stationwagen"
"Personenauto","JN028Z","BENTLEY","BENTAYGA","20160511","20160511","BRUIN","295371","stationwagen"
"Personenauto","JP069D","BENTLEY","BENTAYGA","20160512","20160512","GRIJS","325022","stationwagen"
"Personenauto","JV049D","BENTLEY","BENTAYGA","20160425","20160622","GRIJS","371210","stationwagen"
"Personenauto","K329RN","BENTLEY","BENTAYGA","20160908","20210210","BLAUW","371210","stationwagen"
"Personenauto","KG262J","BENTLEY","BENTAYGA","20160830","20160830","BLAUW","319480","stationwagen"
"Personenauto","KH344R","BENTLEY","BENTAYGA","20160908","20160908","BLAUW","298816","stationwagen"
"Personenauto","L641BP","BENTLEY","BENTAYGA V8 DIESEL","20180824","20210416","ZWART","289859","stationwagen"
"Personenauto","NR701K","BENTLEY","BENTAYGA","20160114","20170330","GRIJS","304768","stationwagen"
"Personenauto","P272SX","BENTLEY","BENTAYGA","20170102","20220531","BLAUW","311521","stationwagen"
"Personenauto","P569DB","BENTLEY","BENTAYGA","20160808","20220222","BLAUW","376322","stationwagen"
"Personenauto","P607XD","BENTLEY","BENTAYGA","20160929","20230904","ZWART","369831","stationwagen"
"Personenauto","PB514D","BENTLEY","BENTAYGA V8 DIESEL","20170609","20170609","GRIJS","281104","stationwagen"
"Personenauto","PF581X","BENTLEY","BENTAYGA V8 DIESEL","20170306","20170617","GRIJS","345618","stationwagen"
"Personenauto","PG019F","BENTLEY","BENTAYGA V8 DIESEL","20170620","20170620","GRIJS","276300","stationwagen"
"Personenauto","PH483F","BENTLEY","BENTAYGA V8 DIESEL","20170714","20170714","GRIJS","278048","stationwagen"
"Personenauto","PJ861R","BENTLEY","BENTAYGA V8 DIESEL","20170705","20170705","GRIJS","264309","stationwagen"
"Personenauto","PR023R","BENTLEY","BENTAYGA V8 DIESEL","20170831","20170831","ORANJE","270026","stationwagen"
"Personenauto","PX177Z","BENTLEY","BENTAYGA V8 DIESEL","20171010","20171010","ROOD","282332","stationwagen"
"Personenauto","R028GH","BENTLEY","BENTAYGA","20160415","20220916","ZWART","366564","stationwagen"
"Personenauto","R379BD","BENTLEY","BENTAYGA","20160324","20220719","ZWART","280157","stationwagen"
"Personenauto","RN897R","BENTLEY","BENTAYGA V8 DIESEL","20180126","20180126","BLAUW","286894","stationwagen"
"Personenauto","RS538D","BENTLEY","BENTAYGA","20161007","20180110","GRIJS","312035","stationwagen"
"Personenauto","RS562X","BENTLEY","BENTAYGA V8 DIESEL","20170210","20180122","ZWART","290199","stationwagen"
"Personenauto","S018GL","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20230113","20230113","ZWART","397109","stationwagen"
"Personenauto","S292GV","BENTLEY","BENTAYGA","20160330","20230116","BLAUW","328213","stationwagen"
"Personenauto","S298BF","BENTLEY","BENTAYGA S V8","20230126","20230126","GROEN","360556","stationwagen"
"Personenauto","S299BF","BENTLEY","BENTAYGA S V8","20230105","20230105","ZWART","358045","stationwagen"
"Personenauto","S323NT","BENTLEY","BENTAYGA S V8","20230311","20230311","BLAUW","368788","stationwagen"
"Personenauto","S327XV","BENTLEY","BENTAYGA S HYBRID","20230428","20230428","BLAUW","270205","stationwagen"
"Personenauto","S618NX","BENTLEY","BENTAYGA S V8","20230315","20230315","GROEN","377451","stationwagen"
"Personenauto","SB785P","BENTLEY","BENTAYGA","20160114","20180309","ZWART","313360","stationwagen"
"Personenauto","SG198K","BENTLEY","BENTAYGA V8 DIESEL","20170503","20180327","ZWART","262262","stationwagen"
