"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54SFPS","PEUGEOT","106 XN 1.1","19970130","20051205","GROEN",,"hatchback"
"Personenauto","DHNH09","PEUGEOT","106 XN 1.1I U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DHSH14","PEUGEOT","106 XN 1.1I U9","19911125","19911125","ROOD",,"hatchback"
"Personenauto","DHZB97","PEUGEOT","106 XN 1.1I U9","19911129","19911129","GROEN",,"hatchback"
"Personenauto","DJLV45","PEUGEOT","106 XN 1.1I U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJNT45","PEUGEOT","106 XN 1.1I U9","19911214","19911214","GRIJS",,"hatchback"
"Personenauto","DJTS11","PEUGEOT","106 XN 1.1I U9","19920106","19920106","GROEN",,"hatchback"
"Personenauto","DNTD83","PEUGEOT","106 XN 1.1I U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DNTF59","PEUGEOT","106 XN 1.1I U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DPNF51","PEUGEOT","106 XN 1.1I U9","19920113","19920113","WIT",,"hatchback"
"Personenauto","DRGS19","PEUGEOT","106 XN 1.1I U9","19920130","19920130","ROOD",,"hatchback"
"Personenauto","DRGS25","PEUGEOT","106 XN 1.1I U9","19920130","19920130","GROEN",,"hatchback"
"Personenauto","DSPH14","PEUGEOT","106 XN 1.1I U9","19920214","19920214","WIT",,"hatchback"
"Personenauto","DTPR81","PEUGEOT","106 XN 1.1I U9","19920305","19920305","WIT",,"hatchback"
"Personenauto","DVVH76","PEUGEOT","106 XN 1.1I U9","19920331","19920331","WIT",,"hatchback"
"Personenauto","DXBB36","PEUGEOT","106 XN 1.1I U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXBB39","PEUGEOT","106 XN 1.1I U9","19920326","19920326","GROEN",,"hatchback"
"Personenauto","DXLJ31","PEUGEOT","106 XN 1.1I U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DZNF70","PEUGEOT","106 XN 1.1I DIXIE U9","19920424","19920424","WIT",,"hatchback"
"Personenauto","FBLZ95","PEUGEOT","106 XN 1.1I U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBTD95","PEUGEOT","106 XN 1.1I DIXIE U9","19920429","19920429","WIT",,"hatchback"
"Personenauto","FDHR55","PEUGEOT","106 XN 1.1I U9","19920512","19920512","GRIJS",,"hatchback"
"Personenauto","FGPL99","PEUGEOT","106 XN 1.1I U9","19920624","19920624","WIT",,"hatchback"
"Personenauto","FHRP43","PEUGEOT","106 XN 1.1I TROPHY E2","19920703","19920703","GROEN",,"hatchback"
"Personenauto","FNDB54","PEUGEOT","106 XN 1.1I U9","19920928","19920928","WIT",,"cabriolet"
"Personenauto","FNSJ12","PEUGEOT","106 XN 1.1I E2","19920909","19920909","ROOD",,"hatchback"
"Personenauto","FPGJ51","PEUGEOT","106 XN 1.1I E2","19920917","19920917","ROOD",,"hatchback"
