"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JBLB75","DAIHATSU","CUORE 850","19860228","19940614","ROOD",,"hatchback"
"Personenauto","NY83NK","DAIHATSU","CUORE 850","19860123","19860123","BLAUW",,"hatchback"
"Personenauto","PL50KN","DAIHATSU","CUORE 850 S6","19860424","19860424","BLAUW",,"hatchback"
"Personenauto","PR40HT","DAIHATSU","CUORE 850 S6","19860613","19860613","BLAUW",,"hatchback"
"Personenauto","PS67LD","DAIHATSU","CUORE 850 S6","19860617","19860617","WIT",,"hatchback"
"Personenauto","PT17FZ","DAIHATSU","CUORE 850 S6","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PX32SK","DAIHATSU","CUORE 850 S6","19860822","19860822","ZWART",,"hatchback"
"Personenauto","PZ25YX","DAIHATSU","CUORE 850 S6","19860919","19860919","ROOD",,"hatchback"
"Personenauto","RD44YG","DAIHATSU","CUORE 850 S6","19861018","19861018","ROOD",,"hatchback"
"Personenauto","RG93ZH","DAIHATSU","CUORE 850 S6","19861208","19861208","ROOD",,"hatchback"
"Personenauto","RH65KX","DAIHATSU","CUORE 850 S6","19861205","19861205","ROSE",,"hatchback"
"Personenauto","RJ51LF","DAIHATSU","CUORE 850 S6","19870106","19870106","ROOD",,"hatchback"
"Personenauto","RP44TP","DAIHATSU","CUORE 850 S6","19870223","19870223","BLAUW",,"hatchback"
"Personenauto","RS02PN","DAIHATSU","CUORE 850 AUTOMATIC S6","19870317","19870317","BLAUW",,"hatchback"
"Personenauto","RV79PB","DAIHATSU","CUORE 850 AUTOMATIC S6","19870407","19870407","BLAUW",,"hatchback"
"Personenauto","RX05RS","DAIHATSU","CUORE 850 S6","19870421","19870421","ROOD",,"hatchback"
"Personenauto","RX14BH","DAIHATSU","CUORE 850 S6","19870424","19870424","WIT",,"hatchback"
"Personenauto","SB02HH","DAIHATSU","CUORE 850 AUTOMATIC S6","19870526","19870526","BLAUW",,"hatchback"
"Personenauto","SB15XL","DAIHATSU","CUORE 850 S6","19870603","19870603","WIT",,"hatchback"
