"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17YD77","CHEVROLET","C10 PICK-UP","19740228","20160111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VJZ77","CHEVROLET","PICK-UP","19820228","20170207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20BXNV","CHEVROLET","PICK-UP","19780228","20060422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28BXPL","CHEVROLET","PICK-UP","19760228","20200219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VLV8","CHEVROLET","PICK-UP","19850630","20080112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD18","CHEVROLET","PICK-UP","19770228","20171211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49SB89","CHEVROLET","PICK-UP","19800308","19800308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56NB83","CHEVROLET","C20 PICK-UP","19750630","19810831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD62","CHEVROLET","K 20 PICK-UP","19760228","20190430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VVS3","CHEVROLET","PICK-UP","19750228","20080924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VTB01","CHEVROLET","PICK-UP C30","19800401","20120112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD40","CHEVROLET","PICK-UP","19740228","20110630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VBS1","CHEVROLET","PICK-UP","19820228","20061120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD09","CHEVROLET","C30 PICK-UP","19760630","20200905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74BXVG","CHEVROLET","PICK-UP","19780228","20060428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VLJ4","CHEVROLET","PICK-UP","19790630","20071228","N.v.t.",,"pick-up truck"
