"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XK55","FORD","CAPRI 1.6 GL","19780719","19780719","BRUIN",,"Niet geregistreerd"
"Personenauto","25JBS2","FORD","CAPRI 1.6 GL","19810203","20090408","GRIJS",,"sedan"
"Personenauto","35UT71","FORD","CAPRI 1.6 GL","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","50US63","FORD","CAPRI 1.6 GL","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","57UP32","FORD","CAPRI 1.6 GL","19780323","19780323","ORANJE",,"Niet geregistreerd"
"Personenauto","57UR06","FORD","CAPRI 1.6 GL","19780321","19780321","BRUIN",,"Niet geregistreerd"
"Personenauto","62PPLL","FORD","CAPRI 1.6 GL","19780715","20041203","ZWART",,"coupe"
"Personenauto","DD14GP","FORD","CAPRI 1.6 GL AUTOMATIC","19781025","19781025","BLAUW",,"Niet geregistreerd"
"Personenauto","DD29GP","FORD","CAPRI 1.6 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DD88GP","FORD","CAPRI 1.6 GL","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DF36XX","FORD","CAPRI 1.6 GL","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DF73HG","FORD","CAPRI 1.6 GL","19790702","19790702","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ80NX","FORD","CAPRI 1.6 GL","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK67XF","FORD","CAPRI 1.6 GL","19790209","20200226","ROOD",,"coupe"
"Personenauto","DN42FZ","FORD","CAPRI 1.6 GL","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","DNNT78","FORD","CAPRI 1.6 GL","19780630","19940307","GEEL",,"Niet geregistreerd"
"Personenauto","DP01GX","FORD","CAPRI 1.6 GL","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","DP53VY","FORD","CAPRI 1.6 GL","19790504","19790504","GEEL",,"Niet geregistreerd"
"Personenauto","DP61LD","FORD","CAPRI 1.6 GL","19790501","19790501","ORANJE",,"Niet geregistreerd"
"Personenauto","DT96GH","FORD","CAPRI 1.6 GL","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","FG22KD","FORD","CAPRI 1.6 GL","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","FG59GL","FORD","CAPRI 1.6 GL","19790827","19790827","WIT",,"Niet geregistreerd"
"Personenauto","FG59JL","FORD","CAPRI 1.6 GL","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FH24FL","FORD","CAPRI 1.6 GL","19790918","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","FH48BK","FORD","CAPRI 1.6 GL","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ78GF","FORD","CAPRI 1.6 GL","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FK96BN","FORD","CAPRI 1.6 GL","19791024","19791024","BRUIN",,"Niet geregistreerd"
"Personenauto","FS35VK","FORD","CAPRI 1.6 GL","19800211","19800211","ROOD",,"Niet geregistreerd"
"Personenauto","FS96JX","FORD","CAPRI 1.6 GL","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FY28VH","FORD","CAPRI 1.6 GL","19800422","19800422","GRIJS",,"Niet geregistreerd"
"Personenauto","GK03TV","FORD","CAPRI 1.6 GL","19801105","19801105","GRIJS",,"Niet geregistreerd"
"Personenauto","GX45TY","FORD","CAPRI 1.6 GL","19810501","19810501","BLAUW",,"Niet geregistreerd"
"Personenauto","GY27VH","FORD","CAPRI 1.6 GL","19810601","19810601","GROEN",,"Niet geregistreerd"
"Personenauto","HH23TG","FORD","CAPRI 1.6 GL","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","HR74YL","FORD","CAPRI 1.6 GL","19820409","19820409","WIT",,"Niet geregistreerd"
"Personenauto","JD57BH","FORD","CAPRI 1.6 GL","19821005","19821005","BRUIN",,"Niet geregistreerd"
"Personenauto","JX43KB","FORD","CAPRI 1.6 GL","19830609","19830609","BRUIN",,"Niet geregistreerd"
"Personenauto","LR41TV","FORD","CAPRI 1.6 GL","19780621","19780621","GEEL",,"Niet geregistreerd"
"Personenauto","PL06YD","FORD","CAPRI 1.6 GL","19790130","19790130","BRUIN",,"Niet geregistreerd"
"Personenauto","PV61NN","FORD","CAPRI 1.6 GL","19780509","19780509","GRIJS",,"Niet geregistreerd"
"Personenauto","RV14ZV","FORD","CAPRI 1.6 GL","19780428","19780428","GRIJS",,"Niet geregistreerd"
"Personenauto","SG61HY","FORD","CAPRI 1.6 GL","19780427","19780427","GRIJS",,"Niet geregistreerd"
