"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDB9","ATLAS COPCO","N/A","20170613","20211202","N.v.t.",,"compressor"
"Middenasaanhangwagen","00WJF7","ATLAS COPCO","N/A","20230721","20230721","N.v.t.",,"compressor"
"Middenasaanhangwagen","00WJP3","ATLAS COPCO","HILIGHT H6+","20231003","20231003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WDB9","ATLAS COPCO","N/A","20120701","20211202","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WVJP","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WJXG","ATLAS COPCO","N/A","20090630","20130225","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WXRF","ATLAS COPCO","QAS 40 GENERATOR","20110630","20200915","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WBJ8","ATLAS COPCO","N/A","20210831","20210831","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WFV2","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WJK9","ATLAS COPCO","HILIGHT H6+","20231026","20231026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WJRV","ATLAS COPCO","N/A","20121031","20121031","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WNTX","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WSNG","ATLAS COPCO","N/A","20180509","20180509","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WSTP","ATLAS COPCO","N/A","20180712","20180712","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WSVB","ATLAS COPCO","HILIGHT H5+","20180720","20180720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WXRF","ATLAS COPCO","N/A","20200917","20200917","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WLJ7","ATLAS COPCO","N/A",,,"N.v.t.",,"compressor"
"Middenasaanhangwagen","04WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WHZ7","ATLAS COPCO","N/A","20230710","20230710","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WJRV","ATLAS COPCO","N/A","20121031","20121031","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
