"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GHF4","DAIMLER","DAIMLER DOUBLE SIX E2","19930224","20080618","BLAUW",,"sedan"
"Personenauto","19PJB1","DAIMLER","DAIMLER DOUBLE SIX","19950406","20110125","GROEN",,"sedan"
"Personenauto","1SJD32","DAIMLER","DAIMLER DOUBLE SIX","19950213","20140204","GROEN",,"sedan"
"Personenauto","38HTFL","DAIMLER","DAIMLER DOUBLE SIX E2","19930223","20011115","BLAUW",,"sedan"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","48NSVX","DAIMLER","DAIMLER DOUBLE SIX","19950118","20040206","BRUIN",,"sedan"
"Personenauto","66GHHV","DAIMLER","DAIMLER DOUBLE SIX","19950404","20001108","GROEN",,"sedan"
"Personenauto","78GDXX","DAIMLER","DAIMLER DOUBLE SIX","19950502","20001104","GROEN",,"sedan"
"Personenauto","81DGTS","DAIMLER","DAIMLER DOUBLE SIX E2","19950210","19990923","GROEN",,"sedan"
"Personenauto","82JLZS","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","19970425","20020612","ROSE",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","89RVB8","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20110726","PAARS",,"sedan"
"Personenauto","91NGLV","DAIMLER","DAIMLER DOUBLE SIX","19950512","20030905","GROEN",,"sedan"
"Personenauto","94LFHP","DAIMLER","DAIMLER DOUBLE SIX E2","19930923","20050224","GRIJS",,"sedan"
"Personenauto","97PKH1","DAIMLER","DAIMLER DOUBLE SIX E2","19930802","20110203","ROOD",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","9SJB93","DAIMLER","DAIMLER DOUBLE SIX","19931013","20131002","BLAUW",,"sedan"
"Personenauto","GBRB82","DAIMLER","DAIMLER DOUBLE SIX E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GGHV75","DAIMLER","DAIMLER DOUBLE SIX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHHH30","DAIMLER","DAIMLER DOUBLE SIX E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHNJ61","DAIMLER","DAIMLER DOUBLE SIX E2","19930331","19930331","ROOD",,"sedan"
