"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26HPVB","SUZUKI","SWIFT 1,3 GL U9","19911018","20011029","ROOD",,"hatchback"
"Personenauto","DGBL53","SUZUKI","SWIFT 1,3 GL U9","19911025","19911025","ROOD",,"hatchback"
"Personenauto","DJRX64","SUZUKI","SWIFT 1,3 GL U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DLRH93","SUZUKI","SWIFT 1,3 GL U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DPVJ40","SUZUKI","SWIFT 1,3 GL U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DTDG60","SUZUKI","SWIFT 1,3 GL U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","FBDN82","SUZUKI","SWIFT 1,3 GL U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FJLH10","SUZUKI","SWIFT 1,3 GL U9","19920724","19920724","ROOD",,"hatchback"
"Personenauto","FJVH60","SUZUKI","SWIFT 1,3 GL U9","19920730","19920730","GRIJS",,"hatchback"
"Personenauto","FPBJ54","SUZUKI","SWIFT 1,3 GL U9","19920917","19920917","ROOD",,"hatchback"
"Personenauto","FPZF85","SUZUKI","SWIFT 1,3 GL U9","19921001","19921001","ROOD",,"hatchback"
"Personenauto","FSXD08","SUZUKI","SWIFT 1,3 GL U9","19921112","19921112","BLAUW",,"hatchback"
"Personenauto","FTJZ93","SUZUKI","SWIFT 1,3 GL U9","19921125","19921125","BLAUW",,"hatchback"
"Personenauto","FTVL30","SUZUKI","SWIFT 1,3 GL U9","19921203","19921203","BLAUW",,"hatchback"
"Personenauto","FZNZ30","SUZUKI","SWIFT 1,3 GL U9","19930108","19930108","BLAUW",,"hatchback"
"Personenauto","GDVD97","SUZUKI","SWIFT 1,3 GL U9","19930222","19930222","BLAUW",,"hatchback"
"Personenauto","GLDT02","SUZUKI","SWIFT 1,3 GL U9","19930517","19930517","ROOD",,"hatchback"
"Personenauto","GTTL28","SUZUKI","SWIFT 1,3 GL U9","19930809","19930809","WIT",,"hatchback"
"Personenauto","GVSP39","SUZUKI","SWIFT 1,3 GL U9","19930827","19930827","ROOD",,"hatchback"
"Personenauto","GXHF52","SUZUKI","SWIFT 1,3 GL U9","19930902","19930902","BLAUW",,"hatchback"
"Personenauto","GXHF74","SUZUKI","SWIFT 1,3 GL U9","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXXG17","SUZUKI","SWIFT 1,3 GL U9","19930916","19930916","ROOD",,"hatchback"
"Personenauto","GZBP38","SUZUKI","SWIFT 1,3 GL U9","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GZNB92","SUZUKI","SWIFT 1,3 GL U9","19930930","19930930","GRIJS",,"hatchback"
"Personenauto","HGTH06","SUZUKI","SWIFT 1,3 GL U9","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HPZT75","SUZUKI","SWIFT 1,3 GL U9","19940311","19940311","BLAUW",,"hatchback"
"Personenauto","HTPX08","SUZUKI","SWIFT 1,3 GL U9","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","JFSZ35","SUZUKI","SWIFT 1,3 GL U9","19940712","19940712","GRIJS",,"hatchback"
"Personenauto","JJPB93","SUZUKI","SWIFT 1,3 GL U9","19940908","19940908","BLAUW",,"hatchback"
"Personenauto","JNXN86","SUZUKI","SWIFT 1,3 GL U9","19941013","19941013","WIT",,"hatchback"
"Personenauto","JPXP50","SUZUKI","SWIFT 1,3 GL U9","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JVSX41","SUZUKI","SWIFT 1,3 GL U9","19950117","19950117","GRIJS",,"hatchback"
"Personenauto","JXSL23","SUZUKI","SWIFT 1,3 GL U9","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JZFR17","SUZUKI","SWIFT 1,3 GL U9","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JZRR75","SUZUKI","SWIFT 1,3 GL U9","19950130","19950130","ROOD",,"hatchback"
"Personenauto","JZRR83","SUZUKI","SWIFT 1,3 GL U9","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LBTS35","SUZUKI","SWIFT 1,3 GL U9","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LTVD87","SUZUKI","SWIFT 1,3 GL U9","19950728","19950728","GRIJS",,"hatchback"
"Personenauto","LVLH20","SUZUKI","SWIFT 1,3 GL U9","19950816","19950816","ROOD",,"hatchback"
"Personenauto","LXRG33","SUZUKI","SWIFT 1,3 GL U9","19950919","19950919","ROOD",,"hatchback"
"Personenauto","NRXR51","SUZUKI","SWIFT 1,3 GL U9","19960305","19960305","BLAUW",,"hatchback"
"Personenauto","XHDB90","SUZUKI","SWIFT 1,3 GL U9","19920914","19981205","GROEN",,"hatchback"
