"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LNT9","Personenauto","G.M.C.","G1500","20240520","20100608","6850","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5327","2591","3500","2691","750","3500","20040701","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. vooras r. balk","3500",,"G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2010-06-08T00:00:00.000","2004-07-01T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK33","Personenauto","G.M.C.","CHEVROLET 1500","20240928","20230328","6392","kampeerwagen","4","ROOD","Niet geregistreerd","8",,"2740","3221","2840","450","2450","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-03-28T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVR9","Personenauto","G.M.C.","G1500","20250410","20190926","6071","kampeerwagen","7","BRUIN","Niet geregistreerd","8","5734","2511","3221","2611","750","3500","19990102","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2019-09-26T00:00:00.000","1999-01-02T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNJR","Personenauto","G.M.C.","CHEVROLET 1500","20240904","20220803","10000","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5013","2523","3220","2623","750","1835","19970101","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","3220",,"G2 gasinstallatie",,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2022-08-03T00:00:00.000","1997-01-01T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NBX4","Personenauto","G.M.C.","CHEVY VAN 1500","20250202","20220915","7394","kampeerwagen","7","WIT","Niet geregistreerd","8","5735","2671","3220","2771",,,"19990910","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"G2 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2022-09-15T00:00:00.000","1999-09-10T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KHZ7","Personenauto","G.M.C.","GMC VAN 1500","20221112","20230520","8404","kampeerwagen",,"GROEN","Niet geregistreerd","8","5733","2650","3221","2750","700","3200","19970701","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-11-12T00:00:00.000","2023-05-20T00:00:00.000","1997-07-01T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XDJL","Personenauto","G.M.C.","ROYAL SIERRA 1500","20240303","20231128",,"stationwagen","3","BLAUW","Niet geregistreerd","8","5735","1941","2744","2041","750","1406","19790228","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras","2744",,,,,,,"0.06","336","Nee","Nee",,"Nee","3494",,,"2022","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2023-11-28T00:00:00.000","1979-02-28T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJL3","Personenauto","G.M.C.","VAN 1500","20240905","20210626","12176","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5733","2670","3221","2770","600","3000","20010701","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2021-06-26T00:00:00.000","2001-07-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SJX6","Personenauto","G.M.C.","SIERRA CLASSIC 1500","20240604","20210724",,"stationwagen","5","WIT","Niet geregistreerd","8","5700","2210","3084","2310","750","1500","19840228","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2021-07-24T00:00:00.000","1984-02-28T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SBZ1","Personenauto","G.M.C.","SERRA CLASSIC 1500","20140901","20110909",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5700","2352","3433","2452","750","2268","19860630","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3433",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-01T00:00:00.000","2011-09-09T00:00:00.000","1986-06-30T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
