"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42SFVP","LAND ROVER","88 PICK UP","19780630","20051213","GROEN",,"stationwagen"
"Personenauto","45YD41","LAND ROVER","88 PICK UP","19770630","20001110","GROEN",,"stationwagen"
"Personenauto","48XZFX","LAND ROVER","88 PICK UP","19800701","20071106","GROEN",,"stationwagen"
"Personenauto","54YB28","LAND ROVER","88 PICK UP","19740915","20080913","GRIJS",,"stationwagen"
"Personenauto","67ZJLR","LAND ROVER","88 PICK UP","19790630","20080218","GROEN",,"stationwagen"
"Personenauto","88XZXZ","LAND ROVER","88 PICK UP","19780630","20071120","GROEN",,"stationwagen"
"Personenauto","94XPSR","LAND ROVER","88 PICK UP","19840613","20070810","GROEN",,"stationwagen"
"Personenauto","AM1738","LAND ROVER","88 PICK UP","19700630","19770511","ZWART",,"stationwagen"
"Personenauto","DZ1816","LAND ROVER","88 PICK UP","19700101","20160811","GROEN",,"stationwagen"
"Personenauto","N099NV","LAND ROVER","88 PICK UP","19780630","19930819","GRIJS",,"stationwagen"
"Personenauto","T206VS","LAND ROVER","88 PICK UP","19810630","19930901","GROEN",,"stationwagen"
