"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58DP51","VOLKSWAGEN","1500","19740830","19740830","WIT",,"cabriolet"
"Personenauto","78MH67","VOLKSWAGEN","1500 CABRIOLET","19670720","19670720","ROOD",,"cabriolet"
"Personenauto","82PHZJ","VOLKSWAGEN","VW1500","19781208","20050617","BLAUW",,"cabriolet"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","AE2661","VOLKSWAGEN","1500","19690822","19990201","WIT",,"cabriolet"
"Personenauto","AE7056","VOLKSWAGEN","VW 1500","19670502","19990728","BLAUW",,"cabriolet"
"Personenauto","AE8382","VOLKSWAGEN","151031 (1500 CABRIOLET)","19691118","19990910","ROOD",,"cabriolet"
"Personenauto","AE8979","VOLKSWAGEN","1500 CABRIOLET","19690901","19991007","BLAUW",,"cabriolet"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH1556","VOLKSWAGEN","VW11-1500 CABRIOLET","19681115","20000323","ZWART",,"cabriolet"
"Personenauto","AH6832","VOLKSWAGEN","KARMANN GHIA 1500 CABRIOLET","19680228","20010314","BLAUW",,"cabriolet"
"Personenauto","AL0140","VOLKSWAGEN","1500 CABRIOLET","19671110","20011123","WIT",,"cabriolet"
"Personenauto","AL1174","VOLKSWAGEN","1500 KEVER CABRIOLET","19680502","20020411","BLAUW",,"cabriolet"
"Personenauto","AL1788","VOLKSWAGEN","1500","19690630","20020528","ROOD",,"cabriolet"
"Personenauto","AL3480","VOLKSWAGEN","VW 1500 CABRIOLET","19670102","20021128","BRUIN",,"cabriolet"
"Personenauto","AM1645","VOLKSWAGEN","1500 LIM AVKO","19680510","20060706","ROOD",,"cabriolet"
"Personenauto","AM2795","VOLKSWAGEN","VW 1500","19700915","20070302","GEEL",,"cabriolet"
"Personenauto","AM4023","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19690819","20070827","GROEN",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM6279","VOLKSWAGEN","1500","19691217","20080818","BLAUW",,"cabriolet"
"Personenauto","AM7786","VOLKSWAGEN","1500","19690310","20090501","CREME",,"cabriolet"
"Personenauto","AM9505","VOLKSWAGEN","1500 CABRIOLET","19690422","20100303","ROOD",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR8722","VOLKSWAGEN","VW 1500","19690630","20150213","GEEL",,"cabriolet"
"Personenauto","AR9336","VOLKSWAGEN","VW 1500 AVKORTAD","19670331","20150515","ROOD",,"cabriolet"
"Personenauto","AR9790","VOLKSWAGEN","VW 1500 BUGGY","19681030","20150703","GEEL",,"cabriolet"
"Personenauto","DE5979","VOLKSWAGEN","1500 KARMANN GHIA","19690630","20220217","GEEL",,"cabriolet"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DR7271","VOLKSWAGEN","1500","19700601","19980423","BLAUW",,"cabriolet"
"Personenauto","DR8444","VOLKSWAGEN","VW-1500 CABRIOLET KARMANN","19670511","19980511","GRIJS",,"cabriolet"
"Personenauto","DZ1232","VOLKSWAGEN","1500 AVKORTAD","19671013","20160426","BLAUW",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ3768","VOLKSWAGEN","VW 1500","19700605","20170714","BLAUW",,"cabriolet"
"Personenauto","DZ3877","VOLKSWAGEN","1500 CABRIOLET","19690630","20170731","WIT",,"cabriolet"
"Personenauto","DZ4361","VOLKSWAGEN","1500 CABRIOLET","19660630","20171012","GROEN",,"cabriolet"
"Personenauto","DZ4496","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19680108","20171125","GROEN",,"cabriolet"
"Personenauto","DZ4910","VOLKSWAGEN","1500","19680228","20180201","ROOD",,"cabriolet"
"Personenauto","DZ7027","VOLKSWAGEN","151 041 VW 1500","19680228","20190117","WIT",,"cabriolet"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","HS71BR","VOLKSWAGEN","1500 CABRIOLET","19690630","19820708","GRIJS",,"cabriolet"
"Personenauto","J717TK","VOLKSWAGEN","KEVER","19790228","20201127","BLAUW",,"cabriolet"
"Personenauto","PM2009","VOLKSWAGEN","1500","19700324","20210609","ORANJE",,"cabriolet"
"Personenauto","PM2374","VOLKSWAGEN","1500","19690820","20210814","ROOD",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2856","VOLKSWAGEN","KARMANN GHIA 1500","19680719","20211014","ORANJE",,"cabriolet"
"Personenauto","PM2994","VOLKSWAGEN","VW 1500","19670707",,"ZWART",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM3370","VOLKSWAGEN","VOLKSWAGEN 1500","19670613","20220111","ZWART",,"cabriolet"
"Personenauto","PM4052","VOLKSWAGEN","1500","19690220","20220517","ROOD",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM6033","VOLKSWAGEN","1500 CABRIO","19700630","20230531","GROEN",,"cabriolet"
"Personenauto","PM6515","VOLKSWAGEN","VW 1500","19671117","20230810","ROOD",,"cabriolet"
"Personenauto","PM6647","VOLKSWAGEN","1500 BUGGY","19690422","20230901","GROEN",,"cabriolet"
