"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0781PR","TRIUMPH","HERALD 13/60 CONVERTIBLE","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","4498GK","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681010","19681010","WIT",,"Niet geregistreerd"
"Personenauto","47RU86","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680516","19680516","GROEN",,"Niet geregistreerd"
"Personenauto","4971JM","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690822","19690822","BLAUW",,"Niet geregistreerd"
"Personenauto","5114FD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680318","19680318","ROOD",,"Niet geregistreerd"
"Personenauto","5136FD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","6165GR","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681227","19681227","ROOD",,"Niet geregistreerd"
"Personenauto","6188GR","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","6372GP","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681030","19681030","GROEN",,"cabriolet"
"Personenauto","6450HM","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690924","19690924","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6658MZ","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700508","19700508","WIT",,"Niet geregistreerd"
"Personenauto","6778ZV","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690616","19690616","BLAUW",,"Niet geregistreerd"
"Personenauto","6849JF","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690618","19690618","ROSE",,"Niet geregistreerd"
"Personenauto","6997PH","TRIUMPH","HERALD 13/60 CONVERTIBLE","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","6998FD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680327","19680327","BLAUW",,"Niet geregistreerd"
"Personenauto","6998PH","TRIUMPH","HERALD 13/60 CONVERTIBLE","19701023","19701023","BLAUW",,"Niet geregistreerd"
"Personenauto","7346JP","TRIUMPH","HERALD 13/60 CONVERTIBLE","19691031","19691031","GROEN",,"Niet geregistreerd"
"Personenauto","7430HK","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690402","19690402","WIT",,"Niet geregistreerd"
"Personenauto","7816GA","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680709","19680709","WIT",,"Niet geregistreerd"
"Personenauto","7848FL","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","7849FL","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680702","19680702","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7907FN","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680422","19680422","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7946FN","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680510","19680510","WIT",,"Niet geregistreerd"
"Personenauto","7948FN","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681206","19681206","ROOD",,"Niet geregistreerd"
"Personenauto","7982FA","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680503","19680503","GROEN",,"Niet geregistreerd"
"Personenauto","8008NU","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700812","19700812","BLAUW",,"Niet geregistreerd"
"Personenauto","8038NU","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700831","19700831","BLAUW",,"Niet geregistreerd"
"Personenauto","8091JD","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690604","19690604","WIT",,"Niet geregistreerd"
"Personenauto","8243JJ","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690627","19690627","WIT",,"cabriolet"
"Personenauto","8555MG","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700205","19700205","BLAUW",,"Niet geregistreerd"
"Personenauto","8650MS","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700410","19700410","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8699HU","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690507","19690507","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8945GM","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681125","19681125","GROEN",,"Niet geregistreerd"
"Personenauto","9097MV","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700506","19700506","WIT",,"Niet geregistreerd"
"Personenauto","9617GF","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","9693PJ","TRIUMPH","HERALD 13/60 CONVERTIBLE","19710407","19710407","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8134","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681108","20011010","BLAUW",,"cabriolet"
"Personenauto","AM8838","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680318","20090921","ROOD",,"cabriolet"
"Personenauto","AR0291","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690601","20100622","BLAUW",,"cabriolet"
"Personenauto","DE1603","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700630","19880603","WIT",,"Niet geregistreerd"
"Personenauto","DE8244","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690630","19910510","ROOD",,"Niet geregistreerd"
"Personenauto","DL5134","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680626","19950726","ROOD",,"cabriolet"
