"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23XHJG","RENAULT","CLIO 1.2 16V","20041020","20070523","GRIJS",,"hatchback"
"Personenauto","26NGJJ","RENAULT","CLIO 1.2","19980529","20030902","GEEL",,"hatchback"
"Personenauto","34XRF6","RENAULT","CLIO 1.2","20110309","20120628","GRIJS","15315","hatchback"
"Personenauto","41DGGZ","RENAULT","CLIO 1.2","19990805","19990805","ROOD",,"hatchback"
"Personenauto","5TRX10","RENAULT","CLIO 1.2","20100409","20140520","WIT","15887","hatchback"
"Personenauto","79JFJS","RENAULT","CLIO 1.2","19980406","20020304","GRIJS",,"hatchback"
"Personenauto","DJHF40","RENAULT","CLIO 1.2","19911205","19911205","BLAUW",,"Niet geregistreerd"
"Personenauto","G944FD","RENAULT","CLIO 1.2","20171010","20190914","ROOD","194559","sedan"
"Personenauto","J337HR","RENAULT","CLIO 1.2","20160405","20200815","GRIJS","191229","hatchback"
"Personenauto","J976VK","RENAULT","CLIO 1.2","20150710","20201031","GRIJS","171628","hatchback"
"Personenauto","JB221X","RENAULT","RENAULT CLIO 1.2 16V","20100131","20160213","WIT","13808","hatchback"
"Personenauto","JL771P","RENAULT","CLIO 1.2","20060421","20160422","ROOD",,"hatchback"
"Personenauto","KH950L","RENAULT","CLIO 1.2","20150812","20160919","ROOD","24155","hatchback"
"Personenauto","L221NV","RENAULT","CLIO 1.2","20170719","20210706","WIT","20600","hatchback"
"Personenauto","L257KP","RENAULT","CLIO 1.2 16V","20081020","20210626","WIT",,"hatchback"
"Personenauto","L895RL","RENAULT","CLIO 1.2 16V","20090325","20210914","WIT",,"hatchback"
"Personenauto","R512HZ","RENAULT","CLIO 1.2","20110225","20220907","GRIJS","18194","hatchback"
"Personenauto","RX896H","RENAULT","CLIO 1.2","20120704","20180226","WIT","17373","hatchback"
"Personenauto","S837RD","RENAULT","CLIO 1.2","20110117","20230317","GRIJS","13455","hatchback"
"Personenauto","THGS95","RENAULT","CLIO 1.2","19980616","19980616","BLAUW",,"hatchback"
"Personenauto","THGT10","RENAULT","CLIO 1.2","19980428","19980428","GRIJS",,"hatchback"
"Personenauto","THGX16","RENAULT","CLIO 1.2","19980501","19980501","GEEL",,"hatchback"
"Personenauto","THGX18","RENAULT","CLIO 1.2","19980424","19980424","BLAUW",,"hatchback"
"Personenauto","THGX20","RENAULT","CLIO 1.2","19980429","19980429","GRIJS",,"hatchback"
"Personenauto","THGX22","RENAULT","CLIO 1.2","19980629","19980629","WIT",,"hatchback"
"Personenauto","THGX26","RENAULT","CLIO 1.2","19980423","19980423","BLAUW",,"hatchback"
"Personenauto","THRJ93","RENAULT","CLIO 1.2","19980507","19980507","GROEN",,"hatchback"
"Personenauto","TJBS67","RENAULT","CLIO 1.2","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TJNF69","RENAULT","CLIO 1.2","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TJPJ60","RENAULT","CLIO 1.2","19980508","19980508","BLAUW",,"hatchback"
"Personenauto","TJZG77","RENAULT","CLIO 1.2","19980516","19980516","GRIJS",,"hatchback"
"Personenauto","TLDJ44","RENAULT","CLIO 1.2","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TLPF41","RENAULT","CLIO 1.2","19980522","19980522","ROOD",,"hatchback"
"Personenauto","TLPF47","RENAULT","CLIO 1.2","19980526","19980526","GRIJS",,"hatchback"
"Personenauto","TNXG03","RENAULT","CLIO 1.2","19980611","19980611","ROOD",,"hatchback"
"Personenauto","TNXG06","RENAULT","CLIO 1.2","19980612","19980612","ROOD",,"hatchback"
"Personenauto","TPLD39","RENAULT","CLIO 1.2","19980618","19980618","ZWART",,"hatchback"
"Personenauto","TPXN57","RENAULT","CLIO 1.2","19980625","19980625","ORANJE",,"hatchback"
"Personenauto","TPXN69","RENAULT","CLIO 1.2","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TRHH76","RENAULT","CLIO 1.2","19980629","19980629","GEEL",,"hatchback"
"Personenauto","TRRZ22","RENAULT","CLIO 1.2","19980703","19980703","ZWART",,"hatchback"
"Personenauto","TRVR42","RENAULT","CLIO 1.2","19980716","19980716","ROOD",,"hatchback"
"Personenauto","TS380F","RENAULT","RENAULT CLIO 1.2","20180524","20181117","GRIJS","24190","stationwagen"
"Personenauto","TSXN01","RENAULT","CLIO 1.2","19980717","19980717","ROOD",,"hatchback"
"Personenauto","TVNP73","RENAULT","CLIO 1.2","19980813","19980813","ORANJE",,"hatchback"
"Personenauto","TXFH93","RENAULT","CLIO 1.2","19980904","19980904","GROEN",,"hatchback"
"Personenauto","TZHR99","RENAULT","CLIO 1.2","19980911","19980911","ROOD",,"hatchback"
"Personenauto","XJ192L","RENAULT","CLIO 1.2","20100420","20190102","ROOD","14110","hatchback"
"Personenauto","XSTT01","RENAULT","CLIO 1.2","19990210","19990210","BLAUW",,"hatchback"
"Personenauto","XV710V","RENAULT","CLIO 1.2","20180629","20191030","WIT","20100","hatchback"
"Personenauto","XVRZ20","RENAULT","CLIO 1.2","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XZZJ45","RENAULT","CLIO 1.2","19990331","19990331","GEEL",,"hatchback"
"Personenauto","ZBLN48","RENAULT","CLIO 1.2","19990401","19990401","GEEL",,"hatchback"
"Personenauto","ZL902K","RENAULT","CLIO 1.2 120 EDC","20151216","20190625","ZWART","21539","hatchback"
"Personenauto","ZR674N","RENAULT","CLIO 1.2","20150213","20190717","WIT","22844","hatchback"
