"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88FDFR","BMW","318I E2","19930927","20000211","GROEN",,"sedan"
"Personenauto","HBSG13","BMW","318I E2","19931019","19931019","GRIJS",,"sedan"
"Personenauto","HDJH58","BMW","318I E2","19931101","19931101","GROEN",,"sedan"
"Personenauto","HDZB99","BMW","318I E2","19931111","19931111","ROOD",,"sedan"
"Personenauto","HFNR78","BMW","318I E2","19931126","19931126","ROOD",,"sedan"
"Personenauto","HHNZ69","BMW","318I E2","19940105","19940105","GRIJS",,"sedan"
"Personenauto","HHSX48","BMW","318I E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HHSX94","BMW","318I E2","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HJFJ03","BMW","318I E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HJNF95","BMW","318I E2","19940115","19940115","ZWART",,"sedan"
"Personenauto","HJPT68","BMW","318I E2","19940113","19940113","ZWART",,"sedan"
"Personenauto","HNGF80","BMW","318I E2","19940211","19940211","GRIJS",,"sedan"
"Personenauto","HNVH30","BMW","318I E2","19940318","19940318","ROOD",,"sedan"
"Personenauto","HNZP93","BMW","318I E2","19940225","19940225","BLAUW",,"sedan"
"Personenauto","HPTZ06","BMW","318I E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HPXF47","BMW","318I E2","19940311","19940311","BLAUW",,"sedan"
"Personenauto","HSDB27","BMW","318I E2","19940324","19940324","GROEN",,"sedan"
"Personenauto","HSVX63","BMW","318I E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HTDL08","BMW","318I E2","19940520","19940520","ROOD",,"sedan"
"Personenauto","HTLJ29","BMW","318I E2","19940415","19940415","ROOD",,"sedan"
"Personenauto","HVPG48","BMW","318I E2","19940503","19940503","GRIJS",,"sedan"
"Personenauto","HVPG53","BMW","318I E2","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HXLX59","BMW","318I E2","19940516","19940516","ROOD",,"sedan"
"Personenauto","HXVG28","BMW","318I E2","19940519","19940519","ROOD",,"sedan"
"Personenauto","HZHF53","BMW","318I E2","19920102","19940526","BLAUW",,"sedan"
"Personenauto","JBFJ21","BMW","318I E2","19940603","19940603","BLAUW",,"sedan"
"Personenauto","JBGR71","BMW","318I E2","19940610","19940610","BLAUW",,"sedan"
"Personenauto","JDHL11","BMW","318I E2","19940623","19940623","ROOD",,"sedan"
"Personenauto","JDLB50","BMW","318I E2","19940623","19940623","BLAUW",,"sedan"
"Personenauto","JDPT86","BMW","318I E2","19940628","19940628","GRIJS",,"sedan"
"Personenauto","JDVB81","BMW","318I E2","19940630","19940630","ROOD",,"sedan"
"Personenauto","JFBZ76","BMW","318I E2","19940630","19940630","GRIJS",,"sedan"
"Personenauto","JFNV84","BMW","318I E2","19940709","19940709","ZWART",,"sedan"
"Personenauto","JHLL08","BMW","318I E2","19940812","19940812","ZWART",,"sedan"
"Personenauto","JJVT28","BMW","318I E2","19940910","19940910","GRIJS",,"sedan"
"Personenauto","JLNJ68","BMW","318I E2","19941003","19941003","ZWART",,"sedan"
"Personenauto","JLSP74","BMW","318I E2","19940923","19940923","ZWART",,"sedan"
"Personenauto","JPDZ85","BMW","318I E2","19941014","19941014","ZWART",,"sedan"
"Personenauto","JPNV42","BMW","318I E2","19941022","19941022","BLAUW",,"sedan"
"Personenauto","JRDV48","BMW","318I E2","19940401","19941101","ROOD",,"sedan"
"Personenauto","JRFD64","BMW","318I E2","19941101","19941101","ROOD",,"sedan"
"Personenauto","JRPN02","BMW","318I E2","19941116","19941116","GRIJS",,"sedan"
"Personenauto","JRPN03","BMW","318I E2","19941114","19941114","WIT",,"sedan"
"Personenauto","JTSP33","BMW","318I E2","19950105","19950105","ROOD",,"sedan"
"Personenauto","JTSP34","BMW","318I E2","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JVDH24","BMW","318I E2","19950102","19950102","GROEN",,"sedan"
"Personenauto","JXJD93","BMW","318I E2","19950110","19950110","ZWART",,"sedan"
"Personenauto","JZLS91","BMW","318I E2","19950131","19950131","GROEN",,"sedan"
"Personenauto","JZTS40","BMW","318I E2","19950201","19950201","GROEN",,"sedan"
"Personenauto","JZZH27","BMW","318I E2","19950202","19950202","GROEN",,"sedan"
"Personenauto","LDSV57","BMW","318I E2","19950303","19950303","GROEN",,"sedan"
"Personenauto","LFFF76","BMW","318I E2","19950309","19950309","GRIJS",,"sedan"
"Personenauto","LFLJ97","BMW","318I E2","19950313","19950313","ZWART",,"sedan"
"Personenauto","LFZN53","BMW","318I E2","19950323","19950323","GROEN",,"sedan"
"Personenauto","LGFS06","BMW","318I E2","19950323","19950323","ROOD",,"sedan"
"Personenauto","LGPV41","BMW","318I E2","19950331","19950331","GROEN",,"sedan"
"Personenauto","LGSZ85","BMW","318I E2","19950403","19950403","ROOD",,"sedan"
"Personenauto","LGXG88","BMW","318I E2","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LHRJ33","BMW","318I E2","19950427","19950427","GRIJS",,"sedan"
"Personenauto","LHVV26","BMW","318I E2","19950419","19950419","ZWART",,"sedan"
"Personenauto","LJDB85","BMW","318I E2","19950421","19950421","GROEN",,"sedan"
"Personenauto","LJRR94","BMW","318I E2","19950427","19950427","GROEN",,"sedan"
"Personenauto","LJRR96","BMW","318I E2","19950427","19950427","GROEN",,"sedan"
"Personenauto","LLBJ42","BMW","318I E2","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LLZS64","BMW","318I E2","19950519","19950519","ZWART",,"sedan"
"Personenauto","LNLH50","BMW","318I E2","19950524","19950524","GROEN",,"sedan"
"Personenauto","LNRJ61","BMW","318I E2","19950526","19950526","ZWART",,"sedan"
"Personenauto","LRPX97","BMW","318I E2","19950630","19950630","ZWART",,"sedan"
