"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SRK7","NISSAN","200SX TURBO","19920331","20111111","ZWART",,"coupe"
"Personenauto","04DFJK","NISSAN","NISSAN 200SX","19990729","19990729","ROOD",,"coupe"
"Personenauto","04GBFK","NISSAN","200SX TURBO","19941027","20000831","ROOD",,"coupe"
"Personenauto","04TVV5","NISSAN","200SX TURBO","19900514","20120416","WIT",,"coupe"
"Personenauto","05JBGZ","NISSAN","200SX TURBO U9","19900316","20020221","GRIJS",,"coupe"
"Personenauto","07LJLS","NISSAN","200SX TURBO","19911129","20030116","BLAUW",,"coupe"
"Personenauto","09FHJV","NISSAN","200SX TURBO K6","19890303","20000323","GRIJS",,"coupe"
"Personenauto","09TPF9","NISSAN","NISSAN 200SX","19980629","20120309","ZWART",,"coupe"
"Personenauto","11HBBV","NISSAN","200SX TURBO AUT K6","19910527","20010512","ROOD",,"coupe"
"Personenauto","11TDD8","NISSAN","NISSAN 200SX","19960708","20111229","ROOD",,"coupe"
"Personenauto","12NFNK","NISSAN","NISSAN 200SX","19941004","20030818","PAARS",,"coupe"
"Personenauto","15ZGBD","NISSAN","NISSAN 200SX","19950524","20080114","GROEN",,"coupe"
"Personenauto","18LXN4","NISSAN","200SX","19970701","20100709","WIT",,"coupe"
"Personenauto","19KBZ4","NISSAN","200SX","19990706","20091009","ROOD",,"coupe"
"Personenauto","20TDNN","NISSAN","NISSAN 200SX","19970228","20060712","BLAUW",,"coupe"
"Personenauto","21DGJH","NISSAN","200SX TURBO U9","19930831","20000207","BLAUW",,"coupe"
"Personenauto","23HRLJ","NISSAN","200SX TURBO U9","19910704","20011020","ROOD",,"coupe"
"Personenauto","24NJNS","NISSAN","NISSAN 200SX","19960926","20031010","WIT",,"coupe"
"Personenauto","25NFDR","NISSAN","200SX TURBO AUT U9","19910204","20030811","GRIJS",,"coupe"
"Personenauto","27LNTB","NISSAN","200SX TURBO U9","19950308","20030322","ROOD",,"coupe"
"Personenauto","28FDZD","NISSAN","200SX TURBO U9","19900108","20000303","ROOD",,"coupe"
"Personenauto","28HLXB","NISSAN","200SX TURBO AUT K6","19891222","20010917","WIT",,"coupe"
"Personenauto","30LFFL","NISSAN","200SX TURBO U9","19930129","20021220","WIT",,"coupe"
"Personenauto","33GHJV","NISSAN","200SX TURBO K6","19920603","20010406","ROOD",,"coupe"
"Personenauto","33JHB3","NISSAN","200SX TURBO","19940608","20090519","ZWART",,"coupe"
"Personenauto","34XGRS","NISSAN","200SX TURBO U9","19890424","20070511","ROOD",,"coupe"
"Personenauto","35FFVJ","NISSAN","200SX TURBO K6","19910701","20000228","ZWART",,"coupe"
"Personenauto","38DPNF","NISSAN","200SX TURBO","19910925","20230922","ZWART",,"coupe"
"Personenauto","38JVNJ","NISSAN","NISSAN 200SX","19941107","20021202","PAARS",,"coupe"
"Personenauto","39JBGZ","NISSAN","200SX TURBO","19911129","20020313","ROOD",,"coupe"
"Personenauto","40PLJV","NISSAN","NISSAN 200SX","19980529","20040817","PAARS",,"coupe"
"Personenauto","40TXGH","NISSAN","NISSAN 200SX","19990617","20070216","GROEN",,"coupe"
"Personenauto","41NDJD","NISSAN","NISSAN 200SX","19980415","20030724","ZWART",,"coupe"
"Personenauto","42JVPF","NISSAN","200SX TURBO K6","19901212","20020910","ROOD",,"coupe"
"Personenauto","42TGBS","NISSAN","NISSAN 200SX","19980716","20060811","ZWART",,"coupe"
"Personenauto","43FTLP","NISSAN","NISSAN 200SX","20000630","20000630","BLAUW",,"coupe"
"Personenauto","45JVVG","NISSAN","200SX TURBO","19920807","20020911","ROOD",,"coupe"
"Personenauto","46RKD4","NISSAN","NISSAN 200SX","19990316","20110531","GROEN",,"coupe"
"Personenauto","47TBTD","NISSAN","NISSAN 200SX","19941110","20060629","GRIJS",,"coupe"
"Personenauto","48DHKV","NISSAN","200SX TURBO K6","19910103","19991220","WIT",,"coupe"
"Personenauto","48RXZB","NISSAN","NISSAN 200SX","19990630","20051006","ROOD",,"coupe"
"Personenauto","49HVHH","NISSAN","NISSAN 200SX","19940915","20020107","ROOD",,"coupe"
"Personenauto","51JSX3","NISSAN","NISSAN 200SX","19970505","20090814","PAARS",,"coupe"
"Personenauto","52DGZF","NISSAN","200SX TURBO AUT K6","19900420","19990804","WIT",,"coupe"
"Personenauto","52JDFR","NISSAN","NISSAN 200SX","19941021","20020305","GRIJS",,"coupe"
"Personenauto","55HZNS","NISSAN","200SX TURBO U9","19941227","20020131","GRIJS",,"coupe"
"Personenauto","5SKL99","NISSAN","200SX","19930928","20131018","ROOD",,"coupe"
"Personenauto","5TKK37","NISSAN","NISSAN 200SX","19990310","20140303","GROEN",,"coupe"
