"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MHTX","TRIUMPH","STREET TRIPLE RS","20170701","20170701","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","01MLDF","TRIUMPH","STREET TRIPLE RS","20190821","20190821","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","01MLGJ","TRIUMPH","STREET TRIPLE RS","20191130","20191130","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","01MPZK","TRIUMPH","STREET TRIPLE RS","20220317","20220317","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","01MSFJ","TRIUMPH","STREET TRIPLE RS","20170414","20230325","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","01MSKR","TRIUMPH","STREET TRIPLE RS","20230405","20230405","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","01MTHF","TRIUMPH","STREET TRIPLE RS","20230902","20230902","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","02MLGL","TRIUMPH","STREET TRIPLE RS","20191005","20191005","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","02MNZZ","TRIUMPH","STREET TRIPLE RS","20170420","20210428","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","02MPHR","TRIUMPH","STREET TRIPLE RS","20180701","20211001","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","03MHPX","TRIUMPH","STREET TRIPLE RS","20170516","20170516","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","03MJGV","TRIUMPH","STREET TRIPLE RS","20180127","20180127","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","03MJPS","TRIUMPH","STREET TRIPLE RS","20180518","20180518","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","03MLKR","TRIUMPH","STREET TRIPLE RS","20200121","20200121","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","03MPBV","TRIUMPH","STREET TRIPLE RS","20200205","20210514","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","03MRLT","TRIUMPH","STREET TRIPLE RS","20181116","20220520","N.v.t.","18603","Niet geregistreerd"
"Motorfiets","03MSKJ","TRIUMPH","STREET TRIPLE RS","20230307","20230307","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","04MJRT","TRIUMPH","STREET TRIPLE RS","20180531","20180531","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","04MKHX","TRIUMPH","STREET TRIPLE RS","20190321","20190321","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","04MRJB","TRIUMPH","STREET TRIPLE RS","20190604","20220507","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","04MSTN","TRIUMPH","STREET TRIPLE RS","20200114","20230610","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","04MTBG","TRIUMPH","STREET TRIPLE RS","20230706","20230706","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","04MTKR","TRIUMPH","STREET TRIPLE RS","20170324","20231017","N.v.t.","18603","Niet geregistreerd"
"Motorfiets","05MKNH","TRIUMPH","STREET TRIPLE RS","20190406","20190406","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","05MLKF","TRIUMPH","STREET TRIPLE RS","20200316","20200316","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","05MNVT","TRIUMPH","STREET TRIPLE RS","20210407","20210407","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","05MSRF","TRIUMPH","STREET TRIPLE RS","20230421","20230421","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","05MTBG","TRIUMPH","STREET TRIPLE RS","20230706","20230706","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","06MJPS","TRIUMPH","STREET TRIPLE RS","20180525","20180525","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","06MSKS","TRIUMPH","STREET TRIPLE RS","20230419","20230419","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","07MJDT","TRIUMPH","STREET TRIPLE RS","20180509","20180509","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","07MNRT","TRIUMPH","STREET TRIPLE RS","20210225","20210225","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","07MPDZ","TRIUMPH","STREET TRIPLE RS","20210601","20210601","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","07MSKS","TRIUMPH","STREET TRIPLE RS","20230317","20230317","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","07MTGP","TRIUMPH","STREET TRIPLE RS","20230822","20230822","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","71MKVH","TRIUMPH","STREET TRIPLE RS","20190628","20190628","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","08MLKS","TRIUMPH","STREET TRIPLE RS","20200128","20200128","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","08MNJB","TRIUMPH","STREET TRIPLE RS","20190509","20201003","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","09MJNB","TRIUMPH","STREET TRIPLE RS","20170719","20180413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJTR","TRIUMPH","STREET TRIPLE RS","20180712","20180712","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","09MLVD","TRIUMPH","STREET TRIPLE RS","20200529","20200529","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","09MLVH","TRIUMPH","STREET TRIPLE RS","20200611","20200611","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","09MPRJ","TRIUMPH","STREET TRIPLE RS","20211008","20211008","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","10MHSR","TRIUMPH","STREET TRIPLE RS","20170610","20170610","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","10MSDZ","TRIUMPH","STREET TRIPLE RS","20170420","20221205","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","10MTHR","TRIUMPH","STREET TRIPLE RS","20230916","20230916","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","11MHLS","TRIUMPH","STREET TRIPLE RS","20170623","20170623","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","11MHNX","TRIUMPH","STREET TRIPLE RS","20170503","20170503","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","11MKBN","TRIUMPH","STREET TRIPLE RS","20180922","20180922","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","11MSSR","TRIUMPH","STREET TRIPLE RS","20170323","20230504","N.v.t.","9589","Niet geregistreerd"
"Motorfiets","11MTDF","TRIUMPH","STREET TRIPLE RS","20191205","20230711","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","12MLKR","TRIUMPH","STREET TRIPLE RS","20200121","20200121","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","12MRRR","TRIUMPH","STREET TRIPLE RS","20220708","20220708","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","12MTDV","TRIUMPH","STREET TRIPLE RS","20230803","20230803","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","13MNRT","TRIUMPH","STREET TRIPLE RS","20210324","20210324","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","13MVDX","TRIUMPH","STREET TRIPLE RS","20240503","20240503","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","14MHRB","TRIUMPH","STREET TRIPLE RS","20170520","20170520","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","14MJGH","TRIUMPH","STREET TRIPLE RS","20180105","20180105","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","14MJNV","TRIUMPH","STREET TRIPLE RS","20180503","20180503","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","14MNBV","TRIUMPH","STREET TRIPLE RS","20200721","20200721","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","14MPRN","TRIUMPH","STREET TRIPLE RS","20211002","20211002","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","14MRLL","TRIUMPH","STREET TRIPLE RS","20220524","20220524","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","14MSJD","TRIUMPH","STREET TRIPLE RS","20180531","20230210","N.v.t.","13399","Niet geregistreerd"
"Motorfiets","15MKLK","TRIUMPH","STREET TRIPLE RS","20190316","20190316","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","15MLFZ","TRIUMPH","STREET TRIPLE RS","20190921","20190921","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","15MLGS","TRIUMPH","STREET TRIPLE RS","20191012","20191012","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","15MNXS","TRIUMPH","STREET TRIPLE RS","20210416","20210416","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","15MRLL","TRIUMPH","STREET TRIPLE RS","20220520","20220520","N.v.t.","14295","Niet geregistreerd"
"Motorfiets","15MSHL","TRIUMPH","STREET TRIPLE RS","20230218","20230218","N.v.t.","14095","Niet geregistreerd"
"Motorfiets","16MJLR","TRIUMPH","STREET TRIPLE RS","20180418","20180418","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","16MSKP","TRIUMPH","STREET TRIPLE RS","20230318","20230318","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","17MJLD","TRIUMPH","STREET TRIPLE RS","20180411","20180411","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","17MRSF","TRIUMPH","STREET TRIPLE RS","20200618","20220827","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","18MHLP","TRIUMPH","STREET TRIPLE RS","20170428","20170428","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","18MHLT","TRIUMPH","STREET TRIPLE RS","20170421","20170421","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","18MJGF","TRIUMPH","STREET TRIPLE RS","20180104","20180104","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","18MLGT","TRIUMPH","STREET TRIPLE RS","20191019","20191019","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","18MLNN","TRIUMPH","STREET TRIPLE RS","20170429","20200227","N.v.t.","13398","Niet geregistreerd"
