"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BJST","PEUGEOT","PARTNER","20030724","20030724","N.v.t.",,"kipper"
"Bedrijfsauto","23BPXF","PEUGEOT","PARTNER","20040910","20040910","N.v.t.",,"kipper"
"Bedrijfsauto","55VBG7","PEUGEOT","PARTNER","20061017","20061017","N.v.t.",,"kipper"
"Bedrijfsauto","V735GJ","PEUGEOT","PARTNER","20170516","20170516","N.v.t.","25950","kipper"
"Bedrijfsauto","VD058V","PEUGEOT","PARTNER","20130607","20130607","N.v.t.","29152","kipper"
"Bedrijfsauto","VF609T","PEUGEOT","PARTNER","20130925","20130925","N.v.t.","29409","kipper"
"Bedrijfsauto","VF617D","PEUGEOT","PARTNER","20130704","20130704","N.v.t.","29153","kipper"
"Bedrijfsauto","VK935X","PEUGEOT","PARTNER","20141112","20141112","N.v.t.","29492","kipper"
"Bedrijfsauto","VN530Z","PEUGEOT","PARTNER","20150505","20150505","N.v.t.","33250","kipper"
"Bedrijfsauto","VS045N","PEUGEOT","PARTNER","20151209","20151209","N.v.t.","30999","kipper"
"Bedrijfsauto","VZ963G","PEUGEOT","PARTNER","20160818","20160818","N.v.t.","25236","kipper"
