"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2597HZ","Personenauto","FORD","V8 PILOT",,"20141108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19480630","19691107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schutbord onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-08T00:00:00.000","1948-06-30T00:00:00.000","1969-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BS58","Personenauto","FORD","V8 STATIONCAR",,"20220831",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1460",,"1560",,,"19360630","19740510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","1936-06-30T00:00:00.000","1974-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1140","Personenauto","FORD","V8F 472C",,"20210213",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1270",,"1370",,,"19490630","19980818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-13T00:00:00.000","1949-06-30T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3328","Personenauto","FORD","V8",,"20070521",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1246",,"1346",,,"19320630","19850204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-21T00:00:00.000","1932-06-30T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1099","Personenauto","FORD","V8 RS",,"20180626",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1320",,"1420",,,"19350630","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-26T00:00:00.000","1935-06-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1351","Personenauto","FORD","V8",,"20140215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1300",,"1400",,,"19340630","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2014-02-15T00:00:00.000","1934-06-30T00:00:00.000","1988-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1859","Personenauto","FORD","FOURDOOR V8",,"20220901",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19450630","19870731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk by vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-09-01T00:00:00.000","1945-06-30T00:00:00.000","1987-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3979","Personenauto","FORD","V8 MODEL 98 A",,"20151118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1560",,"1660",,,"19480630","19850318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 140 cm a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-11-18T00:00:00.000","1948-06-30T00:00:00.000","1985-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5262","Personenauto","FORD","V8 CABRIOLET",,"20181018",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1240",,"1340","750","1100","19340630","19900410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2018-10-18T00:00:00.000","1934-06-30T00:00:00.000","1990-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8504","Personenauto","FORD","FORD V8",,"19910605",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1380",,"1480",,,"19350630","19910605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 030 cm a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1991-06-05T00:00:00.000","1935-06-30T00:00:00.000","1991-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
