"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLG57","FORD","TRANSIT 100L-D VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17TT","FORD","TRANSIT 100L-D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHX28","FORD","TRANSIT 100L-D VAN","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF48","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ24ZD","FORD","TRANSIT 100L-D VAN","19901207","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNN80","FORD","TRANSIT 100L-D VAN","19960507","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK51HB","FORD","TRANSIT 100L-D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14VY","FORD","TRANSIT 100L-D VAN","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZT77","FORD","TRANSIT 100L-D VAN","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26NX","FORD","TRANSIT 100L-D VAN","19911115","19911115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL05","FORD","TRANSIT 100L-D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP58SR","FORD","TRANSIT 100L-D VAN","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP94JG","FORD","TRANSIT 100L-D VAN","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12PH","FORD","TRANSIT 100L-D VAN","19920704","19920704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64RR","FORD","TRANSIT 100L-D VAN","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75HZ","FORD","TRANSIT 100L-D VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSV52","FORD","TRANSIT 100L-D VAN","19940209","19970506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16NS","FORD","TRANSIT 100L-D VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27SG","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80RX","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82NF","FORD","TRANSIT 100L-D VAN","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSF59","FORD","TRANSIT 100L-D VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBJ12","FORD","TRANSIT 100L-D VAN","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFJ49","FORD","TRANSIT 100L-D VAN","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV76KH","FORD","TRANSIT 100L-D VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX18KV","FORD","TRANSIT 100L-D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YB","FORD","TRANSIT 100L-D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRP27","FORD","TRANSIT 100L-D VAN","19980428","19980428","N.v.t.",,"gesloten opbouw"
