"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK07NJ","Oplegger","VOGELZANG","VO-15-27-AAB","20250612","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"1155",,,"1330","255","O4",,,"r. balk by vooras","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2017-06-21T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71YF","Oplegger","VOGELZANG","VO SD 12 27","20250528","20200522",,"open wagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"19990419","19990419","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1200",,,,"254","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-22T00:00:00.000","1999-04-19T00:00:00.000","1999-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21VR","Oplegger","VOGELZANG","VO1 STG 12 27","20250528","20181102",,"open wagen",,"N.v.t.","N.v.t.",,,"8580","39000",,,,"20020117","20020117","Geen verstrekking in Open Data",,"N.v.t.","100","30420",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-11-02T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13VZ","Oplegger","VOGELZANG","VO1-STG-15-27-SZ","20250706","20210102",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2021-01-02T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53SH","Oplegger","VOGELZANG","VO2-STG-15-30-STN","20250531","20221207",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 260 cm a. voorste achteras","45000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-12-07T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59GJ","Oplegger","VOGELZANG","V02-15-36-STN","20250625","20230406",,"open wagen",,"N.v.t.","N.v.t.",,,"9620","51000",,,,"20110111","20110111","Geen verstrekking in Open Data",,"N.v.t.","100","41380",,,,,,,"1185",,,"1358","255","O4",,,"r. balk v. hart asstel","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2023-04-06T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74DG","Oplegger","VOGELZANG","V02 17 30 HDR","20250821","20030424",,"open wagen",,"N.v.t.","N.v.t.",,,"9400","47000",,,,"19970220","19970220","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 325 cm v. hart asstel","47000",,,,,,,,"994","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2003-04-24T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31SR","Oplegger","VOGELZANG","VO 12 27","20201118",,,"open wagen",,"N.v.t.","N.v.t.",,,"7270","39000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"1159",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-18T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD68XK","Oplegger","VOGELZANG","VO SD 10 20","20250628","20240604",,"open wagen",,"N.v.t.","N.v.t.",,,"6560","30000",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-04T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06VR","Oplegger","VOGELZANG","VO-M-16-27","20250702","20160707",,"open wagen",,"N.v.t.","N.v.t.",,,"7280","43000",,,,"20090421","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1180",,,"1305","255","O4",,,"r. balk by achteras","43000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2016-07-07T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
