"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE7975","G.M.C.","1000","19660228","20141127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8008","G.M.C.","100","19560228","20150113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8335","G.M.C.","3100  SIDESTEP","19520228","20160113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8338","G.M.C.","PICK-UP","19640630","20160122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8826","G.M.C.","100","19560228","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8974","G.M.C.","3100","19490401","20180226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9182","G.M.C.","100","19520228","20181022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9899","G.M.C.","SERIES 100","19490228","20220207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0112","G.M.C.","3100","19530228","20211009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0203","G.M.C.","100","19560228","20220202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0391","G.M.C.","1000 V6","19630228","20220915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0489","G.M.C.","C1000","19600228","20221229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0493","G.M.C.","GMC100","19540228","20230104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0519","G.M.C.","3100","19590228","20230227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0544","G.M.C.","100","19550228","20230407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0571","G.M.C.","100","19550915","20230517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0692","G.M.C.","3100","19510228","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0731","G.M.C.","100","19530228","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0736","G.M.C.","3100","19530915","20240301","N.v.t.",,"pick-up truck"
