"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25YD66","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20160902","GROEN",,"coupe"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","96YA38","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20040305","GEEL",,"coupe"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL4117","VOLKSWAGEN","KARMANN GHIA 1500","19690630","20030313","GEEL",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","DZ0658","VOLKSWAGEN","1500 LIM113","19661017","20151228","ROOD",,"coupe"
"Personenauto","DZ2038","VOLKSWAGEN","1500 LIM 311","19630101","20160903","BLAUW",,"coupe"
"Personenauto","DZ3906","VOLKSWAGEN","VW 1500 KARMANN GHIA COUP?","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ6631","VOLKSWAGEN","VW 1500 KARMANN GHIA","19670701","20181106","WIT",,"coupe"
"Personenauto","DZ7746","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","20190515","ROOD",,"coupe"
"Personenauto","PM2869","VOLKSWAGEN","VW 1500 KARMANN GHIA","19630228","20211015","GRIJS",,"coupe"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PM5617","VOLKSWAGEN","VW 1500 KARMANN GHIA","19650228","20230316","WIT",,"coupe"
"Personenauto","PM6431","VOLKSWAGEN","VW 1500 KARMANN GHIA","19660228","20230727","ROOD",,"coupe"
