"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T443ZF","Personenauto","BMW","X5 M60I XDRIVE","20271005","20231005","62866","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20231005","20231005","Geen verstrekking in Open Data","206708","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.16","298","Nee","Nee",,"Nee","6565",,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563JD","Personenauto","BMW","X5 M60I XDRIVE","20270627","20240422","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230627","20230627","Geen verstrekking in Open Data","208921","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-06-27T00:00:00.000","2024-04-22T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T626PK","Personenauto","BMW","X5 M60I XDRIVE","20270802","20231227","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230802","20230802","Geen verstrekking in Open Data","207960","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-12-27T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T840NN","Personenauto","BMW","X5 M60I XDRIVE","20270819","20240406","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230819","20230819","Geen verstrekking in Open Data","204982","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-08-19T00:00:00.000","2024-04-06T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T841XN","Personenauto","BMW","X5 M60I XDRIVE","20270927","20230927","61890","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","2700","20230927","20230927","Geen verstrekking in Open Data","201471","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500M0","0","0.16","298","Nee","Nee",,"Nee","5765",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T940KV","Personenauto","BMW","X5 M60I XDRIVE","20270707","20230707","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230707","20230707","Geen verstrekking in Open Data","204531","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DJK","Bedrijfsauto","BMW","X5 M60I XDRIVE","20280213","20240213","37206","gesloten opbouw","2","N.v.t.","N.v.t.","8","4395","2270","3065","2370","750",,"20240213","20240213","Geen verstrekking in Open Data","160739","Ja","250","795",,,"3500",,"4","4",,,,"494","200","N1",,,,"3065","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111GS","Personenauto","BMW","X5 M60I XDRIVE","20271110","20231110","61890","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20231110","20231110","Geen verstrekking in Open Data","198715","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X190XG","Personenauto","BMW","X5 M60I XDRIVE","20270726","20240219","40875","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230726","20240219","Geen verstrekking in Open Data","193777","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-07-26T00:00:00.000","2024-02-19T00:00:00.000","2023-07-26T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303LZ","Personenauto","BMW","X5 M60I XDRIVE","20280104","20240104","61890","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20240104","20240104","Geen verstrekking in Open Data","192570","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
