"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNV14","AUDI","A8 HYBRID","20130704","20150305","GRIJS","110428","sedan"
"Personenauto","2KNP32","AUDI","A8 HYBRID","20120427","20130701","BRUIN","145544","sedan"
"Personenauto","2TDZ76","AUDI","A8 HYBRID","20140207","20140207","GRIJS","69999","sedan"
"Personenauto","41ZSJ9","AUDI","A8 HYBRID","20130122","20130122","GRIJS","67220","sedan"
"Personenauto","43ZSJ9","AUDI","A8 HYBRID","20130122","20130122","GRIJS","67567","sedan"
"Personenauto","4KDK31","AUDI","A8 HYBRID","20120516","20130702","GRIJS","98770","sedan"
"Personenauto","4SBB76","AUDI","A8 HYBRID","20130829","20130829","GRIJS","69295","sedan"
"Personenauto","5TRR64","AUDI","A8 HYBRID","20120508","20140422","BRUIN","117502","sedan"
"Personenauto","8SFF83","AUDI","A8 HYBRID","20120427","20130907","BRUIN","122634","sedan"
"Personenauto","JK019S","AUDI","A8 HYBRID","20130704","20160415","ZWART","120472","sedan"
"Personenauto","S092ZJ","AUDI","A8 HYBRID","20120608","20230429","GRIJS","113140","sedan"
"Personenauto","TD176J","AUDI","A8 HYBRID","20120918","20180906","ZWART","99310","sedan"
"Personenauto","XL632G","AUDI","A8 HYBRID","20120711","20190205","GRIJS","121939","sedan"
"Personenauto","Z368KH","AUDI","A8 HYBRID","20120627","20240422","ZWART","123929","sedan"
