"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G185LB","VOLVO","XC60 T8 TWIN ENGINE","20191026","20191026","GRIJS","77979","stationwagen"
"Personenauto","G651GD","VOLVO","XC60 T8 TWIN ENGINE","20190920","20190920","WIT","72915","stationwagen"
"Personenauto","G664DB","VOLVO","XC60 T8 TWIN ENGINE","20191008","20191008","WIT","95236","stationwagen"
"Personenauto","H134RS","VOLVO","XC60 T8 TWIN ENGINE","20200423","20200423","GRIJS","92120","stationwagen"
"Personenauto","H583VP","VOLVO","XC60 T8 TWIN ENGINE","20180625","20200611","ZWART","79664","stationwagen"
"Personenauto","K919FN","VOLVO","XC60 T8 TWIN ENGINE","20191126","20210305","ZWART","77989","stationwagen"
"Personenauto","L070RH","VOLVO","XC60 T8 TWIN ENGINE","20190412","20210712","ROOD","71530","stationwagen"
"Personenauto","L170ST","VOLVO","XC60 T8 TWIN ENGINE","20200217","20211013","BRUIN","92647","stationwagen"
"Personenauto","N135DF","VOLVO","XC60 T8 TWIN ENGINE","20200227","20211001","WIT","75627","stationwagen"
"Personenauto","N521BL","VOLVO","XC60 T8 TWIN ENGINE","20180711","20211028","GRIJS","83470","stationwagen"
"Personenauto","N743HT","VOLVO","XC60 T8 TWIN ENGINE","20200325","20211102","GRIJS","89291","stationwagen"
"Personenauto","P415GV","VOLVO","XC60 T8 TWIN ENGINE","20180209","20220312","GRIJS","76801","stationwagen"
"Personenauto","P870RD","VOLVO","XC60 T8 TWIN ENGINE","20190102","20220519","BLAUW","79395","stationwagen"
"Personenauto","RS853G","VOLVO","XC60 T8 TWIN ENGINE","20180117","20180117","ZWART","77650","stationwagen"
"Personenauto","RV616J","VOLVO","XC60 T8 TWIN ENGINE","20180209","20180209","GRIJS","85734","stationwagen"
"Personenauto","S237JN","VOLVO","XC60 T8 TWIN ENGINE","20190226","20230207","BLAUW","78290","stationwagen"
"Personenauto","SP716L","VOLVO","XC60 T8 TWIN ENGINE","20180519","20180519","GRIJS","76490","stationwagen"
"Personenauto","SV797K","VOLVO","XC60 T8 TWIN ENGINE","20180614","20180614","GRIJS","82059","stationwagen"
"Personenauto","SZ951K","VOLVO","XC60 T8 TWIN ENGINE","20180627","20180627","WIT","80854","stationwagen"
"Personenauto","T431ZZ","VOLVO","XC60 T8 TWIN ENGINE","20190222","20231227","BLAUW","73409","stationwagen"
"Personenauto","TB087L","VOLVO","XC60 T8 TWIN ENGINE","20180704","20180704","ZWART","79114","stationwagen"
"Personenauto","TR424F","VOLVO","XC60 T8 TWIN ENGINE","20171011","20191127","WIT","78345","stationwagen"
"Personenauto","TR963S","VOLVO","XC60 T8 TWIN ENGINE","20181005","20181005","GRIJS","73475","stationwagen"
"Personenauto","TS242L","VOLVO","XC60 T8 TWIN ENGINE","20181016","20181016","GRIJS","74274","stationwagen"
"Personenauto","TS461J","VOLVO","XC60 T8 TWIN ENGINE","20181015","20181015","WIT","82290","stationwagen"
"Personenauto","TT564P","VOLVO","XC60 T8 TWIN ENGINE","20181025","20181025","GRIJS","80399","stationwagen"
"Personenauto","TV325B","VOLVO","XC60 T8 TWIN ENGINE","20181101","20181101","ORANJE","85159","stationwagen"
"Personenauto","TV788J","VOLVO","XC60 T8 TWIN ENGINE","20181102","20181102","GRIJS","87905","stationwagen"
"Personenauto","XP703Z","VOLVO","XC60 T8 TWIN ENGINE","20180601","20190322","BLAUW","86249","stationwagen"
"Personenauto","XV797D","VOLVO","XC60 T8 TWIN ENGINE","20190329","20190329","GRIJS","74974","stationwagen"
"Personenauto","ZS726V","VOLVO","XC60 T8 TWIN ENGINE","20190802","20190802","ZWART","76899","stationwagen"
"Personenauto","ZT766B","VOLVO","XC60 T8 TWIN ENGINE","20190805","20190805","ZWART","80659","stationwagen"
