"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34RB59","FORD","F 250 PICK UP","19750630","19791109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD89","FORD","F150 4X2 PICK UP","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97YB80","FORD","F100 2WD PICK UP","19730630","20131223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3388","FORD","1/2 TON PICK UP","19460228","19980611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7724","FORD","A PICK UP","19280630","20140129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7725","FORD","ROADSTER PICK UP 2 SEATER","19280630","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7787","FORD","MODEL T PICK UP","19270228","20140416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8146","FORD","MODEL B PICK UP","19340630","20150703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8178","FORD","PICK UP","19470228","20150724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8868","FORD","MODEL A OPEN CAB PICK UP","19290228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8980","FORD","PICK UP","19510630","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8993","FORD","1/2 TON PICK UP","19360228","20180328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9642","FORD","FORD","19530101","20200703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9665","FORD","F100","19660701","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0329","FORD","PICK UP","19700101","20220725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0616","FORD","PICK UP","19380228","20230821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN10FP","FORD","F 150 XLT LARIAT PICK UP","19860630","19910920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF33S","FORD","F150 4X2 PICK UP","19820228","20220226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRX38P","FORD","F150 4X2 PICK UP","19830228","20220907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS03XT","FORD","F 150 XL PICK UP","19860630","19921111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV36JJ","FORD","F150 PICK UP 4WD","19790228","19930519","N.v.t.",,"pick-up truck"
