"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHS84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100603","20100603","N.v.t.","62903","gesloten opbouw"
"Bedrijfsauto","1VKF61","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101015","20101015","N.v.t.","60878","gesloten opbouw"
"Bedrijfsauto","1VKK92","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110106","20110106","N.v.t.","56603","gesloten opbouw"
"Bedrijfsauto","1VLS71","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110224","20110224","N.v.t.","59998","gesloten opbouw"
"Bedrijfsauto","1VNS56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110503","20110503","N.v.t.","57280","gesloten opbouw"
"Bedrijfsauto","1VPD54","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110603","20110603","N.v.t.","53960","gesloten opbouw"
"Bedrijfsauto","1VPL08","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120221","20120221","N.v.t.","55924","gesloten opbouw"
"Bedrijfsauto","1VSV50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120103","20120103","N.v.t.","53221","gesloten opbouw"
"Bedrijfsauto","2VGG23","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100113","20100113","N.v.t.","55964","gesloten opbouw"
"Bedrijfsauto","2VGH07","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100115","20100115","N.v.t.","58750","gesloten opbouw"
"Bedrijfsauto","2VJS50","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100903","20100903","N.v.t.","63428","gesloten opbouw"
"Bedrijfsauto","2VKL06","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101111","20101111","N.v.t.","66558","gesloten opbouw"
"Bedrijfsauto","2VLH43","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110114","20110114","N.v.t.","58722","gesloten opbouw"
"Bedrijfsauto","2VLP84","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20110219","20110219","N.v.t.","54796","gesloten opbouw"
"Bedrijfsauto","2VPR12","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110722","20110722","N.v.t.","59614","gesloten opbouw"
"Bedrijfsauto","3VGH91","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100115","20100115","N.v.t.","56515","gesloten opbouw"
"Bedrijfsauto","3VGL09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100204","20100204","N.v.t.","58497","gesloten opbouw"
"Bedrijfsauto","3VGV80","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100311","20100311","N.v.t.","59145","gesloten opbouw"
"Bedrijfsauto","3VGX56","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100320","20100320","N.v.t.","57630","gesloten opbouw"
"Bedrijfsauto","3VHT09","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100608","20100608","N.v.t.","61902","gesloten opbouw"
"Bedrijfsauto","3VHT19","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100617","20100617","N.v.t.","67720","gesloten opbouw"
"Bedrijfsauto","3VLF77","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110107","20110107","N.v.t.","56933","gesloten opbouw"
"Bedrijfsauto","3VND77","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110318","20110318","N.v.t.","60163","gesloten opbouw"
"Bedrijfsauto","3VNZ42","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110603","20110603","N.v.t.","59442","gesloten opbouw"
"Bedrijfsauto","3VPF05","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110610","20110610","N.v.t.","59614","gesloten opbouw"
"Bedrijfsauto","3VRH14","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20110916","20110916","N.v.t.","58236","gesloten opbouw"
"Bedrijfsauto","3VSN94","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20120112","20120112","N.v.t.","61722","gesloten opbouw"
"Bedrijfsauto","4VGF02","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100107","20100107","N.v.t.","58077","gesloten opbouw"
"Bedrijfsauto","4VHJ36","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100423","20100423","N.v.t.","79372","gesloten opbouw"
"Bedrijfsauto","4VJJ97","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100730","20100730","N.v.t.","64657","gesloten opbouw"
