"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L580ZL","BMW","IX XDRIVE40","20210831","20210831","WIT","107709","stationwagen"
"Personenauto","N002RZ","BMW","IX XDRIVE40","20211218","20211218","ZWART","107601","stationwagen"
"Personenauto","N004TH","BMW","IX XDRIVE40","20211230","20211230","ZWART","102114","stationwagen"
"Personenauto","N005TH","BMW","IX XDRIVE40","20211230","20211230","GRIJS","105516","stationwagen"
"Personenauto","N007TH","BMW","IX XDRIVE40","20211230","20211230","ZWART","103873","stationwagen"
"Personenauto","N008RZ","BMW","IX XDRIVE40","20211224","20211224","ZWART","95252","stationwagen"
"Personenauto","N008TH","BMW","IX XDRIVE40","20211230","20211230","GRIJS","108114","stationwagen"
"Personenauto","N009RZ","BMW","IX XDRIVE40","20211224","20211224","BLAUW","99566","stationwagen"
"Personenauto","N010RZ","BMW","IX XDRIVE40","20211217","20211217","WIT","102882","stationwagen"
"Personenauto","N041ZS","BMW","IX XDRIVE40","20220121","20220121","ZWART","103847","stationwagen"
"Personenauto","N073TP","BMW","IX XDRIVE40","20220107","20220107","GRIJS","92326","stationwagen"
"Personenauto","N119TJ","BMW","IX XDRIVE40","20211230","20211230","ZWART","108446","stationwagen"
"Personenauto","N128KK","BMW","IX XDRIVE40","20211102","20211102","ZWART","108114","stationwagen"
"Personenauto","N129KK","BMW","IX XDRIVE40","20211103","20211103","GRIJS","109443","stationwagen"
"Personenauto","N195NP","BMW","IX XDRIVE40","20211204","20211204","GRIJS","98812","stationwagen"
"Personenauto","N196NP","BMW","IX XDRIVE40","20211129","20211129","ZWART","110494","stationwagen"
"Personenauto","N216PL","BMW","IX XDRIVE40","20211204","20211204","ZWART","104279","stationwagen"
"Personenauto","N217PL","BMW","IX XDRIVE40","20211206","20211206","GRIJS","98178","stationwagen"
"Personenauto","N218PL","BMW","IX XDRIVE40","20211216","20211216","GRIJS","113562","stationwagen"
"Personenauto","N219PL","BMW","IX XDRIVE40","20211203","20211203","BLAUW","105305","stationwagen"
"Personenauto","N220PL","BMW","IX XDRIVE40","20211203","20211203","GRIJS","99705","stationwagen"
"Personenauto","N223PL","BMW","IX XDRIVE40","20211208","20211208","ZWART","88703","stationwagen"
