"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24NZKS","Personenauto","VOLVO","940 GL U9","20230318",,,"sedan",,"GROEN","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19920427","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"1992-04-27T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHT09","Personenauto","VOLVO","940 GL U9","20240127",,,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19911016","19911016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-01-27T00:00:00.000",,"1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNH55","Personenauto","VOLVO","940 GL U9",,"20230817",,"sedan",,"GROEN","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19911102","19911102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee",,"2023-08-17T00:00:00.000","1991-11-02T00:00:00.000","1991-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGB33","Personenauto","VOLVO","940 GL U9","20251219","20211121",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19920422","19920422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2025-12-19T00:00:00.000","2021-11-21T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRB82","Personenauto","VOLVO","940 GL U9",,,,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1410","1950","1510","677","1600","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDL96","Personenauto","VOLVO","940 GL U9","20230316",,,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1410","1950","1510","677","1600","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFJ22","Personenauto","VOLVO","940 GL U9","20220713",,,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19920609","19920609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee","2022-07-13T00:00:00.000",,"1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZP31","Personenauto","VOLVO","940 GL U9","20250929",,,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-09-29T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTP64","Personenauto","VOLVO","940 GL U9","20220926",,"7138","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHV19","Personenauto","VOLVO","940 GL U9","20230927",,"7426","sedan",,"ROOD","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930722","19930722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
