"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GZRK","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910312","20010502","GROEN",,"hatchback"
"Personenauto","08HFFS","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910717","20010609","ZWART",,"hatchback"
"Personenauto","15GTHX","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920811","20010316","ROOD",,"hatchback"
"Personenauto","19SKLZ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920917","20060203","GROEN",,"hatchback"
"Personenauto","22NSHG","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910109","20040123","GROEN",,"hatchback"
"Personenauto","34LLJZ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19901203","20051223","BLAUW",,"hatchback"
"Personenauto","35GBP1","VOLKSWAGEN","SCIROCCO GT 70KW U9","19930714","20080521","ROOD",,"hatchback"
"Personenauto","42FGPJ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910508","20000310","ZWART",,"hatchback"
"Personenauto","49TXPV","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910419","20070223","GROEN",,"hatchback"
"Personenauto","4XTG21","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900611","20141023","GRIJS",,"hatchback"
"Personenauto","51TZRX","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910705","20070313","BLAUW",,"hatchback"
"Personenauto","53TVRL","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910104","20070208","ZWART",,"hatchback"
"Personenauto","54FBFJ","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900410","20000202","GROEN",,"hatchback"
"Personenauto","54GHLP","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910603","20001109","BLAUW",,"hatchback"
"Personenauto","58TGDR","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900926","20060814","ZWART",,"hatchback"
"Personenauto","61LZJ2","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900802","20100719","BLAUW",,"hatchback"
"Personenauto","61PDH5","VOLKSWAGEN","SCIROCCO GT 70KW U9","19930401","20101228","ZWART",,"coupe"
"Personenauto","62JDZD","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920911","20020304","BLAUW",,"hatchback"
"Personenauto","66RBPH","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920804","20050120","GROEN",,"hatchback"
"Personenauto","69ZLDF","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910702","20080312","BLAUW",,"hatchback"
"Personenauto","72DDST","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920904","19990705","BLAUW",,"hatchback"
"Personenauto","79LFFK","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920225","20021125","BLAUW",,"hatchback"
"Personenauto","81FTLG","VOLKSWAGEN","SCIROCCO GT 70KW U9","19891027","20000629","ZWART",,"hatchback"
"Personenauto","82JFNX","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900608","20020305","GROEN",,"hatchback"
"Personenauto","86LZVG","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900425","20030630","ROOD",,"hatchback"
"Personenauto","86NRDP","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900621","20040105","ZWART",,"hatchback"
"Personenauto","87JFD9","VOLKSWAGEN","SCIROCCO GT 70KW U9","19930224","20090424","BLAUW",,"hatchback"
"Personenauto","8TFV46","VOLKSWAGEN","SCIROCCO GT 70KW U9","19901109","20140425","GROEN",,"hatchback"
"Personenauto","93NTFS","VOLKSWAGEN","SCIROCCO GT 70KW U9","19920211","20040206","GROEN",,"hatchback"
"Personenauto","95HKJP","VOLKSWAGEN","SCIROCCO GT 70KW U9","19910116","20010811","ZWART",,"hatchback"
"Personenauto","99HRKB","VOLKSWAGEN","SCIROCCO GT 70KW U9","19921117","20011018","ZWART",,"hatchback"
"Personenauto","9KGK97","VOLKSWAGEN","SCIROCCO GT 70KW U9","19901004","20130409","GROEN",,"hatchback"
"Personenauto","DDBT35","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900630","19910918","GROEN",,"hatchback"
"Personenauto","DDHG94","VOLKSWAGEN","SCIROCCO GT 70KW U9","19880630","19910923","GRIJS",,"hatchback"
"Personenauto","HFPG76","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890818","19931119","BLAUW",,"hatchback"
"Personenauto","JTNH87","VOLKSWAGEN","SCIROCCO GT 70KW U9","19891020","19941222","ZWART",,"hatchback"
"Personenauto","JXNG06","VOLKSWAGEN","SCIROCCO GT 70KW U9","19870512","19950109","GRIJS",,"hatchback"
"Personenauto","K363RX","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900511","20210212","BLAUW",,"hatchback"
"Personenauto","LJRR50","VOLKSWAGEN","SCIROCCO GT 70KW U9","19900309","19950427","GROEN",,"hatchback"
"Personenauto","LNXJ07","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890420","19950529","ROOD",,"hatchback"
"Personenauto","NZNF40","VOLKSWAGEN","SCIROCCO GT 70KW U9","19930511","19960509","GROEN",,"hatchback"
"Personenauto","PDHL04","VOLKSWAGEN","SCIROCCO GT 70KW U9","19890425","19971230","BLAUW",,"hatchback"
